# file name; noise; peak f.; mag.; duration
20161115115941688_ZVPP-R4_snap.fits;1.19084;26540.8;0.919038;0
20161115120041762_ZVPP-R4_snap.fits;1.08303;26542.2;0.9271;0
20161115120141837_ZVPP-R4_snap.fits;1.01302;26483.6;0.93289;0
20161115120241912_ZVPP-R4_snap.fits;1.1582;26475.6;1.11707;0
20161115120341986_ZVPP-R4_snap.fits;1.29534;26538.6;0.972431;0
20161115120441061_ZVPP-R4_snap.fits;1.10482;26488.8;0.849856;0
20161115120541136_ZVPP-R4_snap.fits;1.07343;26494.6;0.851077;0
20161115120641210_ZVPP-R4_snap.fits;1.06831;26528.3;0.921535;0
20161115120741285_ZVPP-R4_snap.fits;1.1116;26512.9;0.942867;0
20161115120841360_ZVPP-R4_snap.fits;1.06799;26500.5;0.840294;0
20161115120942434_ZVPP-R4_snap.fits;1.12614;26495.4;0.982571;0
20161115121042509_ZVPP-R4_snap.fits;1.03155;26492.4;0.97495;0
20161115121142584_ZVPP-R4_snap.fits;1.1458;26495.4;0.793774;0
20161115121242658_ZVPP-R4_snap.fits;1.11457;26503.4;0.93352;0
20161115121342733_ZVPP-R4_snap.fits;1.09872;26478.5;0.911031;0
20161115121442808_ZVPP-R4_snap.fits;1.07165;26510;0.970896;0
20161115121542882_ZVPP-R4_snap.fits;0.968321;26493.9;0.94476;0
20161115121642957_ZVPP-R4_snap.fits;1.15015;26487.3;0.978967;0
20161115121742032_ZVPP-R4_snap.fits;1.28465;26475.6;0.935627;0
20161115121842106_ZVPP-R4_snap.fits;1.0677;26496.8;1.00789;0
20161115121942181_ZVPP-R4_snap.fits;1.24468;26481.4;0.889738;0
20161115122042256_ZVPP-R4_snap.fits;1.31622;26471.2;0.870197;0
20161115122142330_ZVPP-R4_snap.fits;1.12174;26538.6;1.04521;0
20161115122242405_ZVPP-R4_snap.fits;1.05509;26535.6;0.773063;0
20161115122343480_ZVPP-R4_snap.fits;1.1933;26545.9;1.00772;0
20161115122443554_ZVPP-R4_snap.fits;1.21601;26477.1;1.19562;0
20161115122543629_ZVPP-R4_snap.fits;1.08141;26523.9;0.988331;0
20161115122643704_ZVPP-R4_snap.fits;1.14877;26493.2;0.976465;0
20161115122743778_ZVPP-R4_snap.fits;1.14819;26539.3;0.83437;0
20161115122843853_ZVPP-R4_snap.fits;1.11231;26521;0.854939;0
20161115122943928_ZVPP-R4_snap.fits;1.12396;26536.4;0.84126;0
20161115123043002_ZVPP-R4_snap.fits;1.1424;26511.5;1.06464;0
20161115123143077_ZVPP-R4_snap.fits;1.12758;26527.6;1.23984;0
20161115123243152_ZVPP-R4_snap.fits;1.04712;26473.4;1.00941;0
20161115123343226_ZVPP-R4_snap.fits;1.20982;26462.4;1.04934;0
20161115123443301_ZVPP-R4_snap.fits;1.11828;26452.1;0.892097;0
20161115123543376_ZVPP-R4_snap.fits;1.13144;26512.9;0.880811;0
20161115123643450_ZVPP-R4_snap.fits;1.22435;26482.9;0.702159;0
20161115123743525_ZVPP-R4_snap.fits;1.23432;26479.2;0.962116;0
20161115123844600_ZVPP-R4_snap.fits;1.08946;26459.5;0.984;0
20161115123944674_ZVPP-R4_snap.fits;1.06359;26451.4;0.791534;0
20161115124044749_ZVPP-R4_snap.fits;1.11296;26469;0.963915;0
20161115124144824_ZVPP-R4_snap.fits;1.0872;26497.6;0.905909;0
20161115124244898_ZVPP-R4_snap.fits;1.11548;26533.4;0.807952;0
20161115124344973_ZVPP-R4_snap.fits;1.19961;26507.8;1.01408;0
20161115124444048_ZVPP-R4_snap.fits;1.18825;26458.7;0.921776;0
20161115124544122_ZVPP-R4_snap.fits;1.14;26450;0.803021;0
20161115124644197_ZVPP-R4_snap.fits;1.07051;26520.3;1.07746;0
20161115124744272_ZVPP-R4_snap.fits;1.22607;26537.1;1.13489;0
20161115124844346_ZVPP-R4_snap.fits;1.26548;26518.8;1.00881;0
20161115124944421_ZVPP-R4_snap.fits;1.06582;26534.9;0.935644;0
20161115125044496_ZVPP-R4_snap.fits;1.26126;26450.7;1.25479;0
20161115125144570_ZVPP-R4_snap.fits;1.13482;26475.6;1.13264;0
20161115125245645_ZVPP-R4_snap.fits;1.32877;26535.6;0.792323;0
20161115125345720_ZVPP-R4_snap.fits;1.2434;26485.8;0.923593;0
20161115125445794_ZVPP-R4_snap.fits;1.17716;26454.3;0.959294;0
20161115125545869_ZVPP-R4_snap.fits;1.13666;26518.1;1.06273;0
20161115125645944_ZVPP-R4_snap.fits;1.088;26450.7;1.04807;0
20161115125745018_ZVPP-R4_snap.fits;1.18881;26527.6;0.891833;0
20161115125845093_ZVPP-R4_snap.fits;1.12163;26513.7;0.990067;0
