#timestamp,LO_Frequency 
1479193215.1,286046999.9
1479193235.0,286047001.1
1479193235.9,286047001.1
1479193255.9,286046996.6
1479193275.8,286047001.8
1479193295.7,286047002.5
1479193315.6,286046996.6
1479193335.6,286046999.8
1479193355.5,286047004.1
1479193375.4,286047002.7
1479193395.3,286046997.1
1479193415.3,286047001.0
1479193435.2,286047001.1
1479193455.1,286047000.8
1479193475.0,286046998.8
1479193476.0,286046998.8
1479193495.9,286047001.9
1479193515.8,286046999.0
1479193535.7,286047000.7
1479193555.7,286046996.5
1479193575.6,286046999.8
1479193595.5,286046998.3
1479193615.4,286047000.9
1479193635.4,286046998.6
1479193655.3,286046998.2
1479193675.2,286047000.8
1479193695.1,286046999.9
1479193715.1,286047001.6
1479193716.0,286047001.6
1479193735.9,286046997.0
1479193755.8,286047001.6
1479193775.7,286046998.7
1479193795.7,286047000.7
1479193815.6,286047000.4
1479193835.5,286046998.5
1479193855.5,286047002.3
1479193875.4,286046998.9
1479193895.3,286046999.3
1479193915.2,286047000.9
1479193935.2,286046998.3
1479193955.1,286047000.1
1479193956.0,286047000.1
1479193975.0,286047000.0
1479193975.9,286047000.0
1479193995.9,286047002.1
1479194015.8,286046998.6
1479194035.7,286047000.9
1479194055.6,286046998.8
1479194075.6,286046999.2
1479194095.5,286047000.8
1479194115.4,286046999.3
1479194135.3,286046999.6
1479194155.3,286046997.1
1479194175.2,286047000.2
1479194195.1,286046998.3
1479194215.0,286047000.4
1479194215.9,286047000.4
1479194235.9,286047002.3
1479194255.8,286047000.7
1479194275.7,286046998.8
1479194295.6,286046998.4
1479194315.6,286047000.8
1479194335.5,286046999.4
1479194355.4,286046996.8
1479194375.3,286047002.2
1479194395.3,286047003.8
1479194415.2,286046998.6
1479194435.1,286047000.0
1479194455.0,286047000.8
1479194456.0,286047000.8
1479194475.9,286046998.0
1479194495.8,286046999.1
1479194515.7,286046999.6
1479194535.7,286046998.4
1479194555.6,286047002.7
1479194575.5,286046998.3
1479194595.4,286047002.3
1479194615.4,286046998.7
1479194635.3,286046998.3
1479194655.2,286047001.4
1479194675.2,286047000.8
1479194695.1,286046998.4
1479194715.0,286047001.3
1479194715.9,286047001.3
1479194735.9,286047000.2
1479194755.8,286046999.4
1479194775.7,286046999.2
1479194795.6,286047000.4
1479194815.6,286047001.2
1479194835.5,286046997.0
1479194855.4,286046999.3
1479194875.3,286046998.4
1479194895.3,286047001.5
1479194915.2,286046999.7
1479194935.1,286047005.9
1479194955.0,286046998.6
1479194955.9,286046998.6
1479194975.9,286047002.6
1479194995.8,286046997.0
1479195015.7,286046998.3
1479195035.6,286047000.2
1479195055.6,286047002.2
1479195075.5,286047000.7
1479195095.4,286046997.4
1479195115.3,286046999.6
1479195135.3,286046996.5
1479195155.2,286047002.5
1479195175.1,286046998.1
1479195195.0,286047001.6
1479195196.0,286047001.6
1479195215.9,286046998.6
1479195235.8,286047000.1
1479195255.7,286047000.9
1479195275.7,286047000.2
1479195295.6,286047002.4
1479195315.5,286047001.1
1479195335.4,286046999.1
1479195355.4,286046996.8
1479195375.3,286046999.8
1479195395.2,286046999.7
1479195415.2,286047002.6
1479195435.1,286047000.9
1479195455.4,286046998.7
1479195475.4,286046998.6
1479195495.3,286046996.8
1479195515.2,286047000.7
1479195535.1,286047000.7
1479195555.1,286047001.1
1479195556.0,286047001.1
1479195575.9,286046995.8
1479195595.8,286047000.1
1479195615.7,286047000.2
1479195635.7,286047004.3
1479195655.6,286046996.8
1479195675.5,286046999.9
1479195695.4,286047000.9
1479195715.4,286046998.2
1479195735.3,286047001.0
1479195755.2,286047000.9
1479195775.1,286046998.2
1479195795.1,286047003.7
1479195796.0,286047003.7
1479195815.0,286046995.1
1479195815.9,286046995.1
1479195835.8,286047005.9
1479195855.8,286046997.2
1479195875.7,286047001.2
1479195895.6,286046996.8
1479195915.5,286046998.5
1479195935.5,286047004.3
1479195955.4,286047000.3
1479195975.3,286046998.5
1479195995.2,286047000.4
1479196015.2,286046998.7
1479196035.1,286047000.9
1479196055.0,286046996.5
1479196055.9,286046996.5
1479196075.9,286047005.9
1479196095.8,286047001.2
1479196115.7,286047001.2
1479196135.6,286046999.3
1479196155.6,286046999.5
1479196175.5,286046997.3
1479196195.4,286047000.8
1479196215.3,286046998.7
1479196235.3,286046999.3
1479196255.2,286046998.6
1479196275.1,286046998.5
1479196295.0,286047000.7
1479196296.0,286047000.7
1479196315.9,286046996.7
1479196335.8,286046999.8
1479196355.7,286047002.8
1479196375.7,286046998.3
1479196395.6,286046999.8
1479196415.5,286047001.9
1479196435.4,286047001.2
1479196455.4,286047000.5
1479196475.3,286046998.2
1479196495.2,286046999.7
1479196515.1,286046998.5
1479196535.1,286047002.3
1479196536.0,286047002.3
1479196555.9,286046997.5
1479196575.8,286046999.2
1479196595.8,286046996.6
1479196615.7,286047001.8
1479196635.6,286046999.7
1479196655.5,286047002.8
1479196675.5,286046998.8
1479196695.4,286046999.7
1479196715.3,286047002.1
1479196735.2,286046997.4
1479196755.2,286046996.9
1479196775.1,286047000.7
1479196776.0,286047000.7
1479196795.0,286046999.9
1479196795.9,286046999.9
