# file name; noise; peak f.; mag.; duration
20141219100050765_SVAKOV-R5_met.fits;3.52017;10587.9;10.8553;0.512
20141219100106467_SVAKOV-R5_met.fits;2.80218;10601.1;5.70319;0.170667
20141219100115683_SVAKOV-R5_met.fits;2.87194;10592.3;49.9872;0.512
20141219100140259_SVAKOV-R5_met.fits;2.86205;10576.2;8.53541;0.170667
20141219100246307_SVAKOV-R5_met.fits;3.26822;10606.9;7.19442;0.170667
20141219100316685_SVAKOV-R5_met.fits;3.34913;10604;13.4761;0.170667
20141219100332045_SVAKOV-R5_met.fits;2.97992;10609.9;5.99878;0.341333
20141219100337507_SVAKOV-R5_met.fits;3.50998;10599.6;11.9858;0.341333
20141219100409763_SVAKOV-R5_met.fits;2.80182;10604;7.02836;0.170667
20141219100413688_SVAKOV-R5_met.fits;3.16869;10614.3;8.129;0.170667
20141219100457037_SVAKOV-R5_met.fits;3.20831;10592.3;9.01644;0.341333
20141219100522296_SVAKOV-R5_met.fits;3.23002;10650.9;32.2504;0.512
20141219100557112_SVAKOV-R5_met.fits;3.45529;10571.8;20.9198;0.341333
20141219100620493_SVAKOV-R5_met.fits;2.92057;10606.9;21.7597;0.341333
20141219100629197_SVAKOV-R5_met.fits;3.02051;10612.8;13.1982;0.341333
20141219100643363_SVAKOV-R5_met.fits;2.96433;10611.3;8.6262;0.170667
20141219100701283_SVAKOV-R5_met.fits;5.25184;10599.6;14.1388;0.341333
20141219100709987_SVAKOV-R5_met.fits;3.07872;10601.1;6.31034;0.341333
20141219100809208_SVAKOV-R5_met.fits;2.79318;10609.9;6.88447;0.512
20141219100838051_SVAKOV-R5_met.fits;3.27778;10598.1;7.51402;0.341333
20141219101015331_SVAKOV-R5_met.fits;3.18379;10593.8;7.49922;0.170667
20141219101051853_SVAKOV-R5_met.fits;2.76733;10627.4;13.0635;0.341333
20141219101214285_SVAKOV-R5_met.fits;2.85859;10543.9;7.65844;0.170667
20141219101312653_SVAKOV-R5_met.fits;3.0496;10604;15.0504;0.170667
20141219101518264_SVAKOV-R5_met.fits;3.32871;10608.4;16.9121;0.682667
20141219101520995_SVAKOV-R5_met.fits;2.76392;10609.9;28.2014;0.341333
20141219101609464_SVAKOV-R5_met.fits;2.80056;10614.3;15.7952;1.87733
20141219101839309_SVAKOV-R5_met.fits;2.72192;10555.7;12.0992;2.21867
20141219101911736_SVAKOV-R5_met.fits;2.45926;10605.5;5.43445;0.170667
20141219101922317_SVAKOV-R5_met.fits;3.34332;10611.3;21.0527;0.341333
20141219101930851_SVAKOV-R5_met.fits;3.08862;10627.4;18.6374;0.170667
20141219101952013_SVAKOV-R5_met.fits;2.87337;10608.4;8.01398;0.170667
20141219102010957_SVAKOV-R5_met.fits;2.84695;10617.2;6.22353;1.19467
20141219102033485_SVAKOV-R5_met.fits;3.05764;10621.6;6.23297;0.682667
20141219102042360_SVAKOV-R5_met.fits;2.97737;10604;6.26803;0.341333
20141219102052600_SVAKOV-R5_met.fits;2.78965;10590.8;9.5397;0.512
20141219102058403_SVAKOV-R5_met.fits;2.52756;10637.7;5.24311;0.170667
20141219102147384_SVAKOV-R5_met.fits;2.93194;10633.3;6.88595;0.170667
20141219102150797_SVAKOV-R5_met.fits;2.54134;10606.9;8.02585;0.170667
20141219102200525_SVAKOV-R5_met.fits;2.59226;10621.6;5.47231;0.170667
20141219102215715_SVAKOV-R5_met.fits;3.10197;10618.7;6.26886;0.341333
20141219102302136_SVAKOV-R5_met.fits;3.58067;10579.1;13.0374;0.170667
20141219102322787_SVAKOV-R5_met.fits;3.51063;10605.5;10.2117;0.170667
20141219102333368_SVAKOV-R5_met.fits;3.37188;10620.1;11.9395;0.341333
20141219102418083_SVAKOV-R5_met.fits;2.48893;10604;5.48535;0.341333
20141219102528739_SVAKOV-R5_met.fits;2.54956;10854.5;13.5896;0.682667
20141219102538637_SVAKOV-R5_met.fits;3.41367;10626;11.0014;0.341333
20141219102557752_SVAKOV-R5_met.fits;2.89174;10601.1;6.8678;0.170667
20141219102610552_SVAKOV-R5_met.fits;2.8334;10601.1;19.4355;0.341333
20141219102639224_SVAKOV-R5_met.fits;3.78078;10592.3;48.4865;0.341333
20141219102711480_SVAKOV-R5_met.fits;2.18902;10627.4;7.71771;0.341333
20141219102714893_SVAKOV-R5_met.fits;2.58361;10630.4;5.68584;0.341333
20141219102721379_SVAKOV-R5_met.fits;2.83231;10617.2;7.6337;0.170667
20141219102737421_SVAKOV-R5_met.fits;3.47202;10589.4;10.0613;0.170667
20141219102801656_SVAKOV-R5_met.fits;2.90414;10697.8;8.90539;0.512
20141219102810701_SVAKOV-R5_met.fits;3.45418;10621.6;8.22267;0.341333
20141219102904291_SVAKOV-R5_met.fits;2.783;10608.4;9.60859;0.341333
20141219102946616_SVAKOV-R5_met.fits;3.45874;10628.9;30.0324;0.512
20141219102957027_SVAKOV-R5_met.fits;3.1303;10617.2;7.84781;0.341333
20141219103024845_SVAKOV-R5_met.fits;3.43079;10596.7;10.3419;0.341333
20141219103035597_SVAKOV-R5_met.fits;2.9133;10617.2;6.09366;0.341333
20141219103041571_SVAKOV-R5_met.fits;3.15212;10598.1;6.86862;0.170667
20141219103104952_SVAKOV-R5_met.fits;3.33219;10560.1;9.1337;0.170667
20141219103159736_SVAKOV-R5_met.fits;3.24014;10611.3;11.553;0.170667
20141219103317560_SVAKOV-R5_met.fits;2.71977;10618.7;7.35828;0.170667
20141219103355619_SVAKOV-R5_met.fits;3.1216;10898.4;10.4321;0.170667
20141219103418147_SVAKOV-R5_met.fits;2.85696;10606.9;10.4259;0.853333
20141219103445283_SVAKOV-R5_met.fits;3.21214;10645;6.53874;0.170667
20141219103451427_SVAKOV-R5_met.fits;3.43807;10605.5;9.89163;0.341333
20141219103524195_SVAKOV-R5_met.fits;3.03625;10618.7;19.4963;0.512
20141219103631608_SVAKOV-R5_met.fits;3.36114;10571.8;9.17831;2.21867
20141219103650040_SVAKOV-R5_met.fits;3.33983;10626;6.71468;0.170667
20141219103757283_SVAKOV-R5_met.fits;3.31391;10570.3;30.2744;0.341333
20141219103909987_SVAKOV-R5_met.fits;2.89121;10626;18.0215;2.048
20141219103933709_SVAKOV-R5_met.fits;2.99915;10606.9;10.0811;0.170667
20141219103950264_SVAKOV-R5_met.fits;2.95159;10601.1;6.18814;0.170667
20141219104013987_SVAKOV-R5_met.fits;2.97535;10631.8;10.3361;0.512
20141219104028323_SVAKOV-R5_met.fits;3.04664;10601.1;6.84531;0.170667
20141219104104163_SVAKOV-R5_met.fits;2.49158;10617.2;5.51354;0.170667
20141219104146317_SVAKOV-R5_met.fits;2.93926;10501.5;10.4617;0.341333
20141219104206968_SVAKOV-R5_met.fits;2.9178;10611.3;7.97378;0.341333
20141219104222840_SVAKOV-R5_met.fits;2.74785;10596.7;10.916;0.170667
20141219104240760_SVAKOV-R5_met.fits;2.80427;10608.4;14.4886;0.512
20141219104308579_SVAKOV-R5_met.fits;3.14323;10602.5;7.17532;0.341333
20141219104417016_SVAKOV-R5_met.fits;3.20535;10621.6;13.5789;0.170667
20141219104426573_SVAKOV-R5_met.fits;3.59404;10608.4;7.94143;0.170667
20141219104433400_SVAKOV-R5_met.fits;3.04765;10612.8;8.55542;0.170667
20141219104445859_SVAKOV-R5_met.fits;2.91602;10585;6.06186;0.170667
20141219104514019_SVAKOV-R5_met.fits;2.71852;10620.1;25.671;0.341333
20141219104517603_SVAKOV-R5_met.fits;2.77992;10631.8;5.77252;0.170667
20141219104533987_SVAKOV-R5_met.fits;3.13951;10606.9;11.04;0.170667
20141219104615971_SVAKOV-R5_met.fits;3.10242;10614.3;12.6229;0.853333
20141219104904248_SVAKOV-R5_met.fits;2.70664;10599.6;7.04006;0.341333
20141219104934627_SVAKOV-R5_met.fits;2.46716;10611.3;5.48778;0.341333
20141219104951864_SVAKOV-R5_met.fits;2.59956;10652.3;5.52062;0.170667
20141219105027192_SVAKOV-R5_met.fits;3.30705;10606.9;6.61747;0.170667
20141219105029240_SVAKOV-R5_met.fits;3.35416;10605.5;8.85584;0.512
20141219105116173_SVAKOV-R5_met.fits;3.50859;10609.9;10.8094;0.170667
20141219105127779_SVAKOV-R5_met.fits;3.54551;10606.9;9.02196;0.170667
20141219105140579_SVAKOV-R5_met.fits;2.70659;10565.9;7.62109;0.170667
20141219105209592_SVAKOV-R5_met.fits;3.36031;10601.1;22.3087;0.682667
20141219105246285_SVAKOV-R5_met.fits;2.55223;10609.9;5.94149;0.341333
20141219105400355_SVAKOV-R5_met.fits;2.48874;10596.7;5.58966;0.170667
20141219105413496_SVAKOV-R5_met.fits;2.31477;10592.3;5.85765;0.170667
20141219105520739_SVAKOV-R5_met.fits;3.12531;10602.5;8.43483;0.170667
20141219105536099_SVAKOV-R5_met.fits;3.01553;10628.9;6.80329;0.170667
20141219105601016_SVAKOV-R5_met.fits;3.52607;10605.5;9.67247;0.170667
20141219105626616_SVAKOV-R5_met.fits;2.45874;10601.1;9.67771;0.170667
20141219105637539_SVAKOV-R5_met.fits;2.86803;10611.3;14.8799;0.341333
20141219105654435_SVAKOV-R5_met.fits;3.06722;10604;6.47487;0.170667
20141219105704333_SVAKOV-R5_met.fits;2.94039;10609.9;7.90287;0.170667
20141219105736931_SVAKOV-R5_met.fits;3.4508;10599.6;7.87542;0.170667
20141219105749219_SVAKOV-R5_met.fits;2.94214;10601.1;7.73884;2.048
20141219105806115_SVAKOV-R5_met.fits;2.65525;10608.4;10.1823;0.170667
20141219105846733_SVAKOV-R5_met.fits;2.68158;10612.8;5.38215;0.512
20141219105921037_SVAKOV-R5_met.fits;2.93448;10605.5;6.31234;0.170667
