# file name; noise; peak f.; mag.; duration
20141219170036557_SVAKOV-R5_met.fits;2.46773;10628.9;6.13452;0.170667
20141219170042360_SVAKOV-R5_met.fits;2.96061;10612.8;7.14665;0.170667
20141219170156259_SVAKOV-R5_met.fits;2.57257;10604;9.90705;0.341333
20141219170219469_SVAKOV-R5_met.fits;2.59795;10614.3;5.33113;0.170667
20141219170257016_SVAKOV-R5_met.fits;2.7532;10639.2;7.03658;0.341333
20141219170436344_SVAKOV-R5_met.fits;2.82296;10647.9;38.7457;0.341333
20141219170441635_SVAKOV-R5_met.fits;2.69989;10609.9;5.88477;0.170667
20141219170551608_SVAKOV-R5_met.fits;2.75567;10605.5;9.2023;0.170667
20141219170701411_SVAKOV-R5_met.fits;3.13675;10620.1;7.62418;0.170667
20141219170717112_SVAKOV-R5_met.fits;2.58469;10621.6;9.01919;0.341333
20141219170737933_SVAKOV-R5_met.fits;2.64957;10612.8;7.10887;0.512
20141219170917432_SVAKOV-R5_met.fits;2.6739;10617.2;9.78293;0.341333
20141219170959416_SVAKOV-R5_met.fits;2.62886;10599.6;5.90176;0.170667
20141219171008291_SVAKOV-R5_met.fits;2.9201;10614.3;15.1167;0.341333
20141219171107341_SVAKOV-R5_met.fits;2.96707;10614.3;6.54976;0.341333
20141219171113485_SVAKOV-R5_met.fits;2.73123;10621.6;6.37845;0.170667
20141219171151373_SVAKOV-R5_met.fits;2.70934;10626;5.56107;0.170667
20141219171158541_SVAKOV-R5_met.fits;2.65749;10611.3;6.20384;0.341333
20141219171237624_SVAKOV-R5_met.fits;2.85139;10620.1;6.21308;0.170667
20141219171245133_SVAKOV-R5_met.fits;2.51205;10627.4;9.26789;0.170667
20141219171644067_SVAKOV-R5_met.fits;2.51894;10719.7;5.69671;1.19467
20141219171706083_SVAKOV-R5_met.fits;2.55627;10606.9;13.8454;0.341333
20141219171732195_SVAKOV-R5_met.fits;2.6114;10620.1;11.1443;0.170667
20141219171750115_SVAKOV-R5_met.fits;2.76085;10601.1;5.76197;0.170667
20141219171832440_SVAKOV-R5_met.fits;2.6088;10639.2;5.2512;0.170667
20141219171839608_SVAKOV-R5_met.fits;2.68846;10617.2;11.0246;0.341333
20141219172200824_SVAKOV-R5_met.fits;3.14374;10630.4;8.5545;0.170667
20141219172233421_SVAKOV-R5_met.fits;2.82936;10615.7;12.919;0.341333
20141219172408483_SVAKOV-R5_met.fits;3.15255;10608.4;6.69942;0.170667
20141219172620579_SVAKOV-R5_met.fits;2.77867;10650.9;6.38089;0.341333
20141219172809293_SVAKOV-R5_met.fits;3.30118;10626;7.50291;0.170667
20141219172834381_SVAKOV-R5_met.fits;2.8915;10627.4;8.35453;0.512
20141219172846328_SVAKOV-R5_met.fits;2.79615;10646.5;6.4643;0.170667
20141219172917731_SVAKOV-R5_met.fits;2.84873;10623;25.2666;0.341333
20141219172936845_SVAKOV-R5_met.fits;2.88804;10634.8;9.29711;0.341333
20141219173116685_SVAKOV-R5_met.fits;3.03926;10626;6.73386;0.170667
20141219173125048_SVAKOV-R5_met.fits;2.52596;10563;8.25272;0.170667
20141219173246456_SVAKOV-R5_met.fits;3.34812;10617.2;6.86601;0.341333
20141219173315811_SVAKOV-R5_met.fits;3.0244;10628.9;7.10653;0.170667
20141219173413667_SVAKOV-R5_met.fits;2.78828;10617.2;14.5371;0.341333
20141219173419640_SVAKOV-R5_met.fits;2.64075;10636.2;7.20869;0.170667
20141219173535245_SVAKOV-R5_met.fits;2.52905;10624.5;15.0667;2.56
20141219173539683_SVAKOV-R5_met.fits;3.02705;10606.9;6.51383;0.170667
20141219173608355_SVAKOV-R5_met.fits;2.78475;10621.6;9.86303;0.341333
20141219173721229_SVAKOV-R5_met.fits;2.80662;10659.7;33.3425;0.512
20141219173734541_SVAKOV-R5_met.fits;2.52886;10623;5.51598;0.341333
20141219173748536_SVAKOV-R5_met.fits;2.7893;10624.5;6.25565;0.170667
20141219173859363_SVAKOV-R5_met.fits;3.00533;10623;29.7311;0.341333
20141219173931960_SVAKOV-R5_met.fits;3.22293;10653.8;9.06605;0.341333
20141219174007629_SVAKOV-R5_met.fits;2.85202;10589.4;14.7432;0.512
20141219174107875_SVAKOV-R5_met.fits;2.93338;10618.7;6.57339;0.170667
20141219174134840_SVAKOV-R5_met.fits;2.86875;10621.6;6.17426;2.38933
20141219174350349_SVAKOV-R5_met.fits;3.18512;10634.8;8.78671;0.170667
20141219174412536_SVAKOV-R5_met.fits;2.92245;10615.7;20.6683;1.19467
20141219174443939_SVAKOV-R5_met.fits;2.85078;10643.6;6.45529;1.87733
20141219174528483_SVAKOV-R5_met.fits;2.89234;10656.7;13.9909;0.170667
20141219174534968_SVAKOV-R5_met.fits;2.85654;10612.8;15.0833;0.341333
20141219174544867_SVAKOV-R5_met.fits;2.81308;10627.4;32.94;0.512
20141219174548792_SVAKOV-R5_met.fits;2.71763;10631.8;8.67385;0.682667
20141219174601933_SVAKOV-R5_met.fits;2.91004;10617.2;17.5543;0.341333
20141219174624632_SVAKOV-R5_met.fits;2.93127;10609.9;6.2631;0.341333
20141219174636579_SVAKOV-R5_met.fits;3.1936;10620.1;8.43497;0.512
20141219174645624_SVAKOV-R5_met.fits;3.01469;10615.7;6.16066;0.170667
20141219174712589_SVAKOV-R5_met.fits;2.62942;10621.6;6.26688;0.170667
20141219174725389_SVAKOV-R5_met.fits;3.36606;10634.8;10.0878;0.170667
20141219174752525_SVAKOV-R5_met.fits;3.40536;10618.7;8.55571;0.170667
20141219174933901_SVAKOV-R5_met.fits;2.83789;10618.7;8.3662;0.170667
20141219174955747_SVAKOV-R5_met.fits;3.10397;10626;7.52687;2.048
20141219175132003_SVAKOV-R5_met.fits;2.73408;10630.4;8.39005;1.024
20141219175137635_SVAKOV-R5_met.fits;3.27989;10614.3;13.7464;0.512
20141219175330957_SVAKOV-R5_met.fits;3.12416;10623;6.46387;0.170667
20141219175341368_SVAKOV-R5_met.fits;3.24889;10621.6;11.336;0.170667
20141219175403555_SVAKOV-R5_met.fits;2.77836;10589.4;10.866;0.170667
20141219175421475_SVAKOV-R5_met.fits;3.21133;10615.7;6.90251;0.341333
20141219175443832_SVAKOV-R5_met.fits;2.90303;10630.4;20.964;0.341333
20141219175546296_SVAKOV-R5_met.fits;2.94188;10624.5;7.98705;0.170667
20141219175637155_SVAKOV-R5_met.fits;2.5453;10621.6;5.37991;0.341333
20141219175647736_SVAKOV-R5_met.fits;2.70042;10620.1;16.5583;0.512
20141219175752931_SVAKOV-R5_met.fits;2.56212;10614.3;9.2145;0.341333
20141219175817507_SVAKOV-R5_met.fits;2.46637;10633.3;8.98155;0.170667
20141219175836451_SVAKOV-R5_met.fits;2.36978;10576.2;9.77845;0.512
20141219175926797_SVAKOV-R5_met.fits;2.66917;10628.9;8.43455;0.170667
