# file name; noise; peak f.; mag.; duration
20141219180018168_SVAKOV-R5_met.fits;2.6787;10617.2;5.93652;0.170667
20141219180058957_SVAKOV-R5_met.fits;2.58026;10620.1;11.9534;0.341333
20141219180112269_SVAKOV-R5_met.fits;2.78224;10611.3;20.4411;0.853333
20141219180142819_SVAKOV-R5_met.fits;2.65772;10652.3;12.9249;0.170667
20141219180212515_SVAKOV-R5_met.fits;2.89182;10636.2;9.75899;0.341333
20141219180223779_SVAKOV-R5_met.fits;2.89638;10626;6.50418;0.170667
20141219180259277_SVAKOV-R5_met.fits;2.88201;10620.1;10.4181;0.512
20141219180329656_SVAKOV-R5_met.fits;2.81307;10609.9;19.259;0.341333
20141219180436387_SVAKOV-R5_met.fits;3.23433;10620.1;12.9659;0.170667
20141219180530147_SVAKOV-R5_met.fits;2.96274;10627.4;8.12365;0.170667
20141219180703501_SVAKOV-R5_met.fits;2.91124;10621.6;6.83766;0.170667
20141219180713741_SVAKOV-R5_met.fits;2.74319;10618.7;5.58549;0.341333
20141219180724152_SVAKOV-R5_met.fits;2.66669;10621.6;49.099;0.512
20141219180736440_SVAKOV-R5_met.fits;2.72313;10627.4;6.13867;1.70667
20141219180749752_SVAKOV-R5_met.fits;2.6068;10633.3;6.0527;0.170667
20141219180911501_SVAKOV-R5_met.fits;2.44808;10618.7;6.13281;0.170667
20141219181214456_SVAKOV-R5_met.fits;2.5949;10618.7;9.61137;0.341333
20141219181221795_SVAKOV-R5_met.fits;2.27151;10557.1;11.7318;0.341333
20141219181227939_SVAKOV-R5_met.fits;2.29706;10614.3;6.30097;0.853333
20141219181238691_SVAKOV-R5_met.fits;2.39335;10618.7;5.2727;1.70667
20141219181311288_SVAKOV-R5_met.fits;2.25929;10618.7;5.18115;0.512
20141219181316408_SVAKOV-R5_met.fits;2.35536;10623;11.3414;0.341333
20141219181352589_SVAKOV-R5_met.fits;2.41482;10620.1;12.4129;0.341333
20141219181454541_SVAKOV-R5_met.fits;2.53616;10628.9;8.23151;0.170667
20141219181736333_SVAKOV-R5_met.fits;3.29268;10617.2;14.603;0.341333
20141219181843747_SVAKOV-R5_met.fits;2.69089;10623;17.9866;0.170667
20141219181912589_SVAKOV-R5_met.fits;2.09783;10643.6;12.1831;0.512
20141219181950477_SVAKOV-R5_met.fits;2.58731;10615.7;5.58985;0.170667
20141219182014200_SVAKOV-R5_met.fits;2.61824;10621.6;9.07349;0.512
20141219182026829_SVAKOV-R5_met.fits;2.2444;10624.5;8.97763;0.682667
20141219182030072_SVAKOV-R5_met.fits;2.58446;10620.1;5.67425;0.170667
20141219182108301_SVAKOV-R5_met.fits;2.41566;10643.6;5.15084;0.170667
20141219182124856_SVAKOV-R5_met.fits;2.31194;10618.7;31.3074;0.341333
20141219182212813_SVAKOV-R5_met.fits;2.42657;10614.3;5.72004;0.170667
20141219182217421_SVAKOV-R5_met.fits;2.56522;10636.2;11.841;0.341333
20141219182405965_SVAKOV-R5_met.fits;2.27155;10548.3;5.05533;1.024
20141219182424227_SVAKOV-R5_met.fits;2.40733;10602.5;22.4353;0.341333
20141219182510136_SVAKOV-R5_met.fits;2.65475;10617.2;6.71097;0.170667
20141219182617891_SVAKOV-R5_met.fits;2.61652;10677.2;5.71659;0.341333
20141219182622328_SVAKOV-R5_met.fits;2.69484;10396;5.45518;1.536
20141219182740835_SVAKOV-R5_met.fits;2.73212;10615.7;6.32809;0.512
20141219182817187_SVAKOV-R5_met.fits;2.85125;10637.7;7.53271;0.170667
20141219182827597_SVAKOV-R5_met.fits;3.94934;10614.3;10.7411;0.341333
20141219182950029_SVAKOV-R5_met.fits;2.90232;10626;7.63318;0.170667
20141219183035768_SVAKOV-R5_met.fits;3.03262;10602.5;11.6376;0.170667
20141219183143523_SVAKOV-R5_met.fits;2.79166;10621.6;5.72181;0.341333
20141219183237283_SVAKOV-R5_met.fits;2.98205;10628.9;13.0352;0.341333
20141219183257080_SVAKOV-R5_met.fits;3.20578;10624.5;8.68954;0.170667
20141219183426168_SVAKOV-R5_met.fits;3.11055;10602.5;33.7076;1.70667
20141219183451085_SVAKOV-R5_met.fits;2.58271;10634.8;11.7592;0.512
20141219183554573_SVAKOV-R5_met.fits;2.68683;10627.4;10.7746;0.341333
20141219183607373_SVAKOV-R5_met.fits;2.43256;10611.3;21.7493;0.341333
20141219183612152_SVAKOV-R5_met.fits;2.65533;10601.1;7.72426;0.170667
20141219183733731_SVAKOV-R5_met.fits;2.8083;10628.9;37.5939;0.512
20141219183742947_SVAKOV-R5_met.fits;3.20786;10630.4;7.32326;1.536
20141219183755405_SVAKOV-R5_met.fits;3.44313;10617.2;11.4534;0.170667
20141219183800355_SVAKOV-R5_met.fits;2.84604;10611.3;8.23427;0.170667
20141219183822712_SVAKOV-R5_met.fits;3.30676;10617.2;7.38959;0.170667
20141219183943096_SVAKOV-R5_met.fits;3.0461;10586.4;6.89283;0.170667
20141219184053411_SVAKOV-R5_met.fits;3.31081;10630.4;12.1738;0.170667
20141219184119011_SVAKOV-R5_met.fits;2.67526;10612.8;5.52583;0.170667
20141219184141880_SVAKOV-R5_met.fits;2.8953;10624.5;10.7734;0.341333
20141219184237347_SVAKOV-R5_met.fits;2.82174;10604;7.41422;0.170667
20141219184335203_SVAKOV-R5_met.fits;2.93334;10583.5;31.0189;1.024
20141219184408141_SVAKOV-R5_met.fits;3.57611;10624.5;20.783;0.341333
20141219184514189_SVAKOV-R5_met.fits;2.98431;10605.5;19.9197;0.341333
20141219184610680_SVAKOV-R5_met.fits;3.25752;10626;20.0608;0.341333
20141219184619725_SVAKOV-R5_met.fits;3.95809;10634.8;12.9168;0.512
20141219184759907_SVAKOV-R5_met.fits;3.14885;10615.7;18.1427;0.341333
20141219184904760_SVAKOV-R5_met.fits;3.06291;10627.4;6.21095;0.170667
20141219184939576_SVAKOV-R5_met.fits;2.9433;10624.5;26.8791;0.341333
20141219185050573_SVAKOV-R5_met.fits;2.98913;10628.9;12.3007;0.341333
20141219185159011_SVAKOV-R5_met.fits;3.28;10637.7;11.2103;0.170667
20141219185241848_SVAKOV-R5_met.fits;2.8514;10624.5;8.12694;0.170667
20141219185252429_SVAKOV-R5_met.fits;3.48056;10620.1;11.0572;0.170667
20141219185414520_SVAKOV-R5_met.fits;3.03224;10628.9;6.20869;0.512
20141219185420835_SVAKOV-R5_met.fits;3.02928;10621.6;13.8268;0.170667
20141219185450189_SVAKOV-R5_met.fits;2.87767;10646.5;9.06765;0.170667
20141219185555896_SVAKOV-R5_met.fits;2.57211;10587.9;5.54259;2.048
20141219185628835_SVAKOV-R5_met.fits;2.95933;10626;17.8079;0.512
20141219185931448_SVAKOV-R5_met.fits;2.50947;10606.9;10.5021;0.341333
