# file name; noise; peak f.; mag.; duration
20141219115940707_SVAKOV-R5_met.fits;2.62263;10612.8;9.06076;0.170667
20141219115948045_SVAKOV-R5_met.fits;2.78083;10606.9;7.45371;0.170667
20141219120022008_SVAKOV-R5_met.fits;2.53639;10596.7;11.1573;0.341333
20141219120053411_SVAKOV-R5_met.fits;2.48579;10587.9;5.49335;0.341333
20141219120113549_SVAKOV-R5_met.fits;2.42078;10593.8;13.2522;0.170667
20141219120130787_SVAKOV-R5_met.fits;2.51306;10606.9;12.3208;0.341333
20141219120140515_SVAKOV-R5_met.fits;3.1748;10590.8;6.99022;0.170667
20141219120206797_SVAKOV-R5_met.fits;2.6745;10590.8;15.6816;0.341333
20141219120220792_SVAKOV-R5_met.fits;2.60535;10604;10.5572;0.512
20141219120229155_SVAKOV-R5_met.fits;2.5302;10576.2;9.6449;2.048
20141219120448248_SVAKOV-R5_met.fits;3.02789;10602.5;6.63588;0.170667
20141219120459000_SVAKOV-R5_met.fits;2.79144;10606.9;5.63493;0.170667
20141219120835576_SVAKOV-R5_met.fits;2.94823;10602.5;8.52015;0.170667
20141219120843939_SVAKOV-R5_met.fits;2.85551;10609.9;5.85349;0.170667
20141219120857251_SVAKOV-R5_met.fits;2.82116;10606.9;6.01852;0.853333
20141219121025485_SVAKOV-R5_met.fits;2.64893;10601.1;68.5055;0.853333
20141219121156451_SVAKOV-R5_met.fits;3.10155;10596.7;6.73345;0.170667
20141219121158499_SVAKOV-R5_met.fits;2.69064;10628.9;10.6635;0.341333
20141219121211640_SVAKOV-R5_met.fits;2.57905;10642.1;12.8483;0.170667
20141219121230072_SVAKOV-R5_met.fits;2.34861;10608.4;5.61104;0.170667
20141219121512717_SVAKOV-R5_met.fits;2.44084;10580.6;5.57074;0.512
20141219121632419_SVAKOV-R5_met.fits;2.81015;10636.2;6.30288;0.170667
20141219121644536_SVAKOV-R5_met.fits;2.80148;10590.8;6.47474;0.170667
20141219121646584_SVAKOV-R5_met.fits;2.61028;10598.1;6.86431;0.170667
20141219121804067_SVAKOV-R5_met.fits;2.50327;10598.1;5.24504;0.170667
20141219121839565_SVAKOV-R5_met.fits;3.392;10545.4;7.05588;0.170667
20141219121927011_SVAKOV-R5_met.fits;2.65294;10605.5;5.56144;0.170667
20141219121945784_SVAKOV-R5_met.fits;2.67878;10612.8;5.53536;0.170667
20141219122003021_SVAKOV-R5_met.fits;3.08152;10617.2;10.5821;0.170667
20141219122032376_SVAKOV-R5_met.fits;3.34737;10592.3;6.87608;0.170667
20141219122054563_SVAKOV-R5_met.fits;2.78851;10624.5;7.10508;0.170667
20141219122102243_SVAKOV-R5_met.fits;2.97178;10605.5;6.55525;0.341333
20141219122140813_SVAKOV-R5_met.fits;2.96346;10604;7.29205;0.341333
20141219122143544_SVAKOV-R5_met.fits;3.14447;10609.9;9.16722;0.170667
20141219122150371_SVAKOV-R5_met.fits;2.77844;10601.1;6.29935;0.341333
20141219122223139_SVAKOV-R5_met.fits;2.55096;10596.7;9.07763;0.170667
20141219122235085_SVAKOV-R5_met.fits;3.46867;10598.1;9.20325;0.170667
20141219122348643_SVAKOV-R5_met.fits;2.6625;10604;6.86925;0.341333
20141219122442573_SVAKOV-R5_met.fits;2.75867;10601.1;18.5112;0.341333
20141219122451277_SVAKOV-R5_met.fits;3.00456;10602.5;7.8997;0.341333
20141219122456397_SVAKOV-R5_met.fits;2.67757;10606.9;34.1514;0.341333
20141219122530019_SVAKOV-R5_met.fits;2.54392;10599.6;5.62192;0.170667
20141219122614051_SVAKOV-R5_met.fits;2.82489;10582;5.65559;0.170667
20141219122639309_SVAKOV-R5_met.fits;2.51711;10639.2;5.15786;0.170667
20141219122726413_SVAKOV-R5_met.fits;3.11663;10599.6;6.28011;0.170667
20141219122749624_SVAKOV-R5_met.fits;2.74488;10604;9.63204;0.341333
20141219122844579_SVAKOV-R5_met.fits;2.94752;10598.1;6.05859;0.170667
20141219122900792_SVAKOV-R5_met.fits;2.72531;10636.2;6.38428;0.170667
20141219122910691_SVAKOV-R5_met.fits;2.92967;10606.9;10.7088;0.170667
20141219122947896_SVAKOV-R5_met.fits;3.0457;10582;10.4732;0.170667
20141219123008717_SVAKOV-R5_met.fits;2.91735;10599.6;7.93412;0.341333
20141219123026296_SVAKOV-R5_met.fits;2.64814;10611.3;18.3115;1.536
20141219123055480_SVAKOV-R5_met.fits;2.48439;10612.8;5.17858;0.170667
20141219123131661_SVAKOV-R5_met.fits;3.09924;10596.7;6.84885;0.341333
20141219123140365_SVAKOV-R5_met.fits;2.68173;10602.5;9.25592;0.512
20141219123410381_SVAKOV-R5_met.fits;2.83477;10626;7.74578;0.341333
20141219123432056_SVAKOV-R5_met.fits;3.21658;10605.5;30.9092;0.341333
20141219123505165_SVAKOV-R5_met.fits;3.336;10570.3;9.27317;0.170667
20141219123607288_SVAKOV-R5_met.fits;2.7298;10596.7;5.46821;0.170667
20141219123623672_SVAKOV-R5_met.fits;2.51526;10601.1;13.2036;0.170667
20141219123630840_SVAKOV-R5_met.fits;2.77248;10606.9;6.39508;0.341333
20141219123633741_SVAKOV-R5_met.fits;3.05725;10608.4;8.35189;0.341333
20141219123840717_SVAKOV-R5_met.fits;3.35967;10586.4;98.9427;1.024
20141219123901709_SVAKOV-R5_met.fits;3.02092;10605.5;8.74634;0.341333
20141219123925091_SVAKOV-R5_met.fits;3.01323;10608.4;6.28076;0.170667
20141219124016632_SVAKOV-R5_met.fits;2.63402;10586.4;9.80753;0.341333
20141219124024312_SVAKOV-R5_met.fits;2.90814;10608.4;11.5007;0.170667
20141219124029091_SVAKOV-R5_met.fits;3.04579;10617.2;23.5265;0.341333
20141219124112440_SVAKOV-R5_met.fits;2.89189;10589.4;11.431;0.341333
20141219124123192_SVAKOV-R5_met.fits;2.71377;10605.5;7.43361;0.170667
20141219124141624_SVAKOV-R5_met.fits;2.674;10608.4;52.1201;1.36533
20141219124152376_SVAKOV-R5_met.fits;3.20593;10585;27.3355;0.341333
20141219124222072_SVAKOV-R5_met.fits;2.55466;10608.4;24.7448;0.512
20141219124237091_SVAKOV-R5_met.fits;2.56496;10592.3;11.3573;0.341333
20141219124314808_SVAKOV-R5_met.fits;3.66187;10628.9;15.5368;0.512
20141219124324707_SVAKOV-R5_met.fits;2.93864;10639.2;8.01206;0.170667
20141219124331875_SVAKOV-R5_met.fits;2.86023;10573.2;10.6209;0.512
20141219124338189_SVAKOV-R5_met.fits;2.9208;10628.9;6.3856;0.512
20141219124515640_SVAKOV-R5_met.fits;2.49895;10608.4;8.23173;0.341333
20141219124528269_SVAKOV-R5_met.fits;3.00111;10605.5;7.83438;0.170667
20141219124546189_SVAKOV-R5_met.fits;2.56366;10605.5;6.25075;0.170667
20141219124630904_SVAKOV-R5_met.fits;2.74872;10599.6;6.74465;0.170667
20141219124644557_SVAKOV-R5_met.fits;2.64856;10614.3;5.51536;0.170667
20141219124753848_SVAKOV-R5_met.fits;3.08024;10606.9;6.9846;0.341333
20141219124809037_SVAKOV-R5_met.fits;2.63102;10615.7;5.91283;0.170667
20141219124816888_SVAKOV-R5_met.fits;2.65285;10601.1;5.64716;0.170667
20141219124832077_SVAKOV-R5_met.fits;2.55023;10618.7;6.42272;0.512
20141219125018573_SVAKOV-R5_met.fits;3.04029;10609.9;9.11069;0.341333
20141219125027789_SVAKOV-R5_met.fits;2.67089;10611.3;5.4092;0.170667
20141219125033592_SVAKOV-R5_met.fits;3.14468;10601.1;8.52163;0.170667
20141219125104312_SVAKOV-R5_met.fits;2.85859;10620.1;5.8702;0.170667
20141219125158243_SVAKOV-R5_met.fits;2.77967;10605.5;7.13945;0.170667
20141219125314531_SVAKOV-R5_met.fits;2.64097;10627.4;7.08046;0.170667
20141219125404536_SVAKOV-R5_met.fits;2.63799;10612.8;7.10211;0.512
20141219125428429_SVAKOV-R5_met.fits;2.67034;10601.1;6.8271;0.170667
20141219125435597_SVAKOV-R5_met.fits;3.13214;10605.5;16.0158;0.512
20141219125503416_SVAKOV-R5_met.fits;2.98593;10614.3;7.20336;0.682667
20141219125525944_SVAKOV-R5_met.fits;2.85829;10609.9;17.5695;0.682667
20141219125533965_SVAKOV-R5_met.fits;2.88915;10612.8;12.7526;0.341333
20141219125557688_SVAKOV-R5_met.fits;2.96831;10628.9;10.3059;0.341333
20141219125741624_SVAKOV-R5_met.fits;2.44474;10606.9;5.07894;0.341333
20141219125753912_SVAKOV-R5_met.fits;3.05217;10606.9;26.9547;0.341333
20141219125909859_SVAKOV-R5_met.fits;2.92838;10621.6;6.13272;2.21867
