# file name; noise; peak f.; mag.; duration
20141219160046925_SVAKOV-R5_met.fits;2.81751;10585;7.39642;0.170667
20141219160059725_SVAKOV-R5_met.fits;2.85321;10611.3;6.69759;0.170667
20141219160135224_SVAKOV-R5_met.fits;3.16035;10633.3;12.4892;0.341333
20141219160150243_SVAKOV-R5_met.fits;3.09319;10614.3;31.5864;0.512
20141219160408483_SVAKOV-R5_met.fits;3.19294;10636.2;6.47099;0.170667
20141219160516408_SVAKOV-R5_met.fits;2.71302;10605.5;9.95999;0.170667
20141219160538765_SVAKOV-R5_met.fits;3.26259;10612.8;14.5722;0.170667
20141219160543885_SVAKOV-R5_met.fits;3.07786;10605.5;15.1847;1.70667
20141219160633379_SVAKOV-R5_met.fits;2.62;10595.2;6.84516;0.341333
20141219160655224_SVAKOV-R5_met.fits;2.94312;10637.7;15.6811;0.170667
20141219160710072_SVAKOV-R5_met.fits;2.92306;10640.6;43.5818;0.512
20141219160808611_SVAKOV-R5_met.fits;2.56124;10617.2;9.63488;0.512
20141219160823459_SVAKOV-R5_met.fits;2.47294;10620.1;11.8285;0.341333
20141219160925069_SVAKOV-R5_met.fits;2.60685;10601.1;18.4908;0.341333
20141219161112077_SVAKOV-R5_met.fits;3.94846;10633.3;9.51288;0.341333
20141219161145357_SVAKOV-R5_met.fits;2.62472;10630.4;6.03771;0.170667
20141219161208909_SVAKOV-R5_met.fits;2.42868;10645;6.23905;0.170667
20141219161238264_SVAKOV-R5_met.fits;2.53264;10596.7;15.7654;0.341333
20141219161242019_SVAKOV-R5_met.fits;2.55518;10592.3;6.42402;0.170667
20141219161350285_SVAKOV-R5_met.fits;2.51812;10596.7;5.38245;0.170667
20141219161407864_SVAKOV-R5_met.fits;2.83462;10604;8.01794;0.170667
20141219161502819_SVAKOV-R5_met.fits;2.73454;10634.8;23.9029;0.512
20141219161508621_SVAKOV-R5_met.fits;2.67839;10606.9;15.7402;0.341333
20141219161533197_SVAKOV-R5_met.fits;2.83198;10621.6;5.69268;0.170667
20141219161542584_SVAKOV-R5_met.fits;3.13551;10608.4;21.0757;0.512
20141219161606477_SVAKOV-R5_met.fits;2.44907;10699.2;6.41723;0.682667
20141219161624056_SVAKOV-R5_met.fits;2.84532;10620.1;5.80016;1.36533
20141219161637880_SVAKOV-R5_met.fits;2.55988;10608.4;8.00507;0.170667
20141219161702797_SVAKOV-R5_met.fits;2.54178;10604;6.82458;0.170667
20141219161722424_SVAKOV-R5_met.fits;2.61927;10664.1;6.03371;0.170667
20141219161817891_SVAKOV-R5_met.fits;2.37799;10608.4;8.14069;0.341333
20141219161843149_SVAKOV-R5_met.fits;2.32101;10615.7;5.76704;0.170667
20141219161901240_SVAKOV-R5_met.fits;2.70382;10601.1;9.80111;1.024
20141219161940152_SVAKOV-R5_met.fits;2.67997;10620.1;5.57366;0.170667
20141219162013261_SVAKOV-R5_met.fits;2.36238;10617.2;4.7426;0.170667
20141219162017699_SVAKOV-R5_met.fits;2.62349;10612.8;14.5424;0.341333
20141219162022648_SVAKOV-R5_met.fits;2.89041;10612.8;21.149;0.682667
20141219162105827_SVAKOV-R5_met.fits;2.94386;10623;11.5022;0.341333
20141219162124259_SVAKOV-R5_met.fits;2.63274;10620.1;7.92983;0.341333
20141219162153784_SVAKOV-R5_met.fits;2.69454;10611.3;8.83021;1.36533
20141219162157027_SVAKOV-R5_met.fits;2.9224;10611.3;7.75334;0.682667
20141219162207779_SVAKOV-R5_met.fits;2.58846;10609.9;23.4558;0.341333
20141219162214605_SVAKOV-R5_met.fits;2.93769;10621.6;8.30882;0.341333
20141219162403320_SVAKOV-R5_met.fits;2.5365;10636.2;10.0412;0.170667
20141219162631629_SVAKOV-R5_met.fits;2.64336;10605.5;5.69528;0.341333
20141219162943288_SVAKOV-R5_met.fits;3.10524;10623;9.20228;0.341333
20141219162947213_SVAKOV-R5_met.fits;3.09833;10620.1;12.7167;0.341333
20141219163108621_SVAKOV-R5_met.fits;2.62522;10595.2;6.72717;0.170667
20141219163116643_SVAKOV-R5_met.fits;2.76946;10605.5;8.55269;0.170667
20141219163215523_SVAKOV-R5_met.fits;2.36536;10609.9;12.3077;0.341333
20141219163446563_SVAKOV-R5_met.fits;3.1781;10605.5;8.09054;0.682667
20141219163509432_SVAKOV-R5_met.fits;2.70397;10630.4;7.38668;0.170667
20141219163604045_SVAKOV-R5_met.fits;2.53619;10605.5;5.24384;0.170667
20141219163620771_SVAKOV-R5_met.fits;2.97632;10621.6;7.35249;0.341333
20141219163724429_SVAKOV-R5_met.fits;2.54716;10608.4;68.074;0.853333
20141219163728525_SVAKOV-R5_met.fits;2.80016;10627.4;6.31603;0.341333
20141219163827917_SVAKOV-R5_met.fits;2.79329;10623;9.07455;0.170667
20141219163836963_SVAKOV-R5_met.fits;2.38469;10636.2;51.8065;0.341333
20141219163915192_SVAKOV-R5_met.fits;2.62249;10611.3;11.3124;0.170667
20141219163956323_SVAKOV-R5_met.fits;2.23313;10627.4;4.53021;0.170667
20141219164053155_SVAKOV-R5_met.fits;2.76246;10601.1;7.27668;0.341333
20141219164151693_SVAKOV-R5_met.fits;2.49963;10640.6;7.92762;0.170667
20141219164349112_SVAKOV-R5_met.fits;2.5866;10620.1;6.4807;0.341333
20141219164359864_SVAKOV-R5_met.fits;2.54717;10608.4;32.5324;0.512
20141219164634317_SVAKOV-R5_met.fits;2.2511;10605.5;4.56069;0.170667
20141219164746680_SVAKOV-R5_met.fits;2.67726;10598.1;5.53831;0.170667
20141219164753336_SVAKOV-R5_met.fits;2.3636;10628.9;7.5878;0.341333
20141219164811768_SVAKOV-R5_met.fits;2.33072;10627.4;6.61377;0.170667
20141219164915939_SVAKOV-R5_met.fits;2.76409;10604;9.64047;0.341333
20141219164941539_SVAKOV-R5_met.fits;2.42751;10636.2;6.39213;0.512
20141219165227939_SVAKOV-R5_met.fits;2.6733;10624.5;5.6343;0.341333
20141219165259171_SVAKOV-R5_met.fits;2.77831;10639.2;13.6489;0.170667
20141219165301389_SVAKOV-R5_met.fits;2.34122;10782.7;8.33354;0.512
20141219165342691_SVAKOV-R5_met.fits;2.74823;10602.5;11.7846;0.341333
20141219165346104_SVAKOV-R5_met.fits;2.6646;10886.7;10.433;0.682667
20141219165348835_SVAKOV-R5_met.fits;2.52856;10630.4;5.18919;0.170667
20141219165423992_SVAKOV-R5_met.fits;2.64401;10606.9;5.494;0.170667
20141219165442936_SVAKOV-R5_met.fits;2.76463;10611.3;7.12889;0.170667
20141219165504781_SVAKOV-R5_met.fits;2.39005;10587.9;5.58414;0.170667
20141219165644280_SVAKOV-R5_met.fits;2.58891;10675.8;9.28909;0.170667
20141219165658957_SVAKOV-R5_met.fits;2.47649;10631.8;18.2054;0.341333
20141219165734797_SVAKOV-R5_met.fits;2.50898;10609.9;10.6027;0.170667
20141219165803469_SVAKOV-R5_met.fits;2.83933;10617.2;19.4784;0.512
20141219165843917_SVAKOV-R5_met.fits;2.87577;10656.7;11.7922;0.341333
20141219165913955_SVAKOV-R5_met.fits;3.4418;10612.8;13.7222;0.682667
20141219165934093_SVAKOV-R5_met.fits;2.38957;10611.3;6.37993;0.170667
