# file name; noise; peak f.; mag.; duration
20191027190006770_OBSUPICE-R6_met.fits;23.8748;26500.5;199.969;0.512
20191027190030663_OBSUPICE-R6_snap.fits;19.7307;26494.6;19.0038;0
20191027190130738_OBSUPICE-R6_snap.fits;23.2464;26537.1;23.3581;0
20191027190309554_OBSUPICE-R6_met.fits;23.3641;26493.2;64.7403;0.170667
20191027190230813_OBSUPICE-R6_snap.fits;24.6954;26547.4;19.22;0
20191027190333959_OBSUPICE-R6_met.fits;23.4062;26502;52.8541;0.341333
20191027190330887_OBSUPICE-R6_snap.fits;23.5346;26516.6;21.6845;0
20191027190430962_OBSUPICE-R6_snap.fits;22.7074;26500.5;28.5095;0
20191027190559367_OBSUPICE-R6_met.fits;24.2006;26496.1;56.9387;0.170667
20191027190531037_OBSUPICE-R6_snap.fits;20.7498;26463.9;21.3899;0
20191027190631111_OBSUPICE-R6_snap.fits;23.7037;26545.9;20.6395;0
20191027190731186_OBSUPICE-R6_snap.fits;23.4967;26485.8;16.1379;0
20191027190831261_OBSUPICE-R6_snap.fits;25.071;26469.7;18.167;0
20191027190938162_OBSUPICE-R6_met.fits;26.4033;26504.9;63.0641;0.170667
20191027190931335_OBSUPICE-R6_snap.fits;25.5886;26484.4;22.763;0
20191027191031410_OBSUPICE-R6_snap.fits;25.4293;26494.6;22.8288;0
20191027191131485_OBSUPICE-R6_snap.fits;27.9692;26474.1;24.9329;0
20191027191231559_OBSUPICE-R6_snap.fits;26.2296;26490.2;20.0642;0
20191027191331634_OBSUPICE-R6_snap.fits;24.8491;26506.3;25.662;0
20191027191431709_OBSUPICE-R6_snap.fits;26.0781;26515.1;23.8186;0
20191027191532807_OBSUPICE-R6_met.fits;23.1559;26510.7;103.698;0.682667
20191027191531783_OBSUPICE-R6_snap.fits;21.8938;26449.2;26.5669;0
20191027191631858_OBSUPICE-R6_snap.fits;20.5952;26490.2;16.7985;0
20191027191731933_OBSUPICE-R6_snap.fits;22.4993;26494.6;20.9412;0
20191027191832690_OBSUPICE-R6_met.fits;22.4843;26502;75.3471;0.170667
20191027191832007_OBSUPICE-R6_snap.fits;25.0683;26507.8;20.3891;0
20191027191932082_OBSUPICE-R6_snap.fits;24.8352;26518.1;18.1001;0
20191027192032157_OBSUPICE-R6_snap.fits;25.7976;26521;21.5143;0
20191027192132231_OBSUPICE-R6_snap.fits;21.7909;26534.2;21.6311;0
20191027192301831_OBSUPICE-R6_met.fits;26.8063;26504.9;111.015;0.170667
20191027192232306_OBSUPICE-R6_snap.fits;21.5624;26487.3;20.13;0
20191027192332381_OBSUPICE-R6_snap.fits;29.2786;26547.4;15.0249;0
20191027192446621_OBSUPICE-R6_met.fits;22.9635;26482.9;146.208;0.341333
20191027192432455_OBSUPICE-R6_snap.fits;29.2102;26507.8;20.5591;0
20191027192532530_OBSUPICE-R6_snap.fits;25.4818;26532.7;18.9815;0
20191027192632605_OBSUPICE-R6_snap.fits;23.8463;26512.2;14.6094;0
20191027192732679_OBSUPICE-R6_snap.fits;30.2006;26478.5;25.9784;0
20191027192832754_OBSUPICE-R6_snap.fits;24.3435;26458;14.9175;0
20191027192932829_OBSUPICE-R6_snap.fits;23.8217;26534.2;18.6686;0
20191027193032903_OBSUPICE-R6_snap.fits;26.4288;26537.1;19.337;0
20191027193132978_OBSUPICE-R6_snap.fits;20.945;26497.6;23.3944;0
20191027193233053_OBSUPICE-R6_snap.fits;24.9521;26456.5;21.0506;0
20191027193359581_OBSUPICE-R6_met.fits;24.3719;26500.5;60.3136;0.170667
20191027193333127_OBSUPICE-R6_snap.fits;25.2756;26512.2;19.1184;0
20191027193433202_OBSUPICE-R6_snap.fits;22.0094;26490.2;22.2839;0
20191027193549831_OBSUPICE-R6_met.fits;25.3451;26502;53.7457;0.170667
20191027193533277_OBSUPICE-R6_snap.fits;25.0504;26540;17.8855;0
20191027193633351_OBSUPICE-R6_snap.fits;29.139;26528.3;17.3706;0
20191027193827527_OBSUPICE-R6_met.fits;22.8994;26499;58.8359;0.170667
20191027193733426_OBSUPICE-R6_snap.fits;25.2159;26458;20.1203;0
20191027193833501_OBSUPICE-R6_snap.fits;28.0781;26547.4;24.2379;0
20191027193933575_OBSUPICE-R6_snap.fits;24.5882;26491.7;21.7719;0
20191027194033650_OBSUPICE-R6_snap.fits;24.6259;26507.8;18.866;0
20191027194133725_OBSUPICE-R6_snap.fits;24.0232;26482.9;19.1115;0
20191027194233799_OBSUPICE-R6_snap.fits;21.0684;26523.9;16.8719;0
20191027194333021_OBSUPICE-R6_met.fits;27.0081;26494.6;75.6962;0.170667
20191027194333874_OBSUPICE-R6_snap.fits;24.1158;26491.7;22.3653;0
20191027194433949_OBSUPICE-R6_snap.fits;18.7976;26537.1;13.909;0
20191027194534023_OBSUPICE-R6_snap.fits;22.7647;26499;16.5473;0
20191027194634098_OBSUPICE-R6_snap.fits;19.7349;26484.4;13.6556;0
20191027194734173_OBSUPICE-R6_snap.fits;17.7387;26507.8;19.7877;0
20191027194849778_OBSUPICE-R6_met.fits;20.5463;26506.3;77.6948;1.19467
20191027194834247_OBSUPICE-R6_snap.fits;19.2517;26471.2;16.7722;0
20191027194934322_OBSUPICE-R6_snap.fits;19.4451;26499;12.8394;0
20191027195034397_OBSUPICE-R6_snap.fits;21.922;26535.6;15.0796;0
20191027195134471_OBSUPICE-R6_snap.fits;22.6792;26453.6;16.9904;0
20191027195234546_OBSUPICE-R6_snap.fits;18.1453;26493.2;15.0822;0
20191027195334621_OBSUPICE-R6_snap.fits;19.0563;26547.4;16.9132;0
20191027195434695_OBSUPICE-R6_snap.fits;19.8981;26456.5;18.33;0
20191027195534770_OBSUPICE-R6_snap.fits;20.5857;26499;14.6963;0
20191027195634845_OBSUPICE-R6_snap.fits;18.0257;26450.7;17.6944;0
20191027195734919_OBSUPICE-R6_snap.fits;17.9492;26512.2;20.1598;0
20191027195834994_OBSUPICE-R6_snap.fits;17.9343;26512.2;16.1964;0
20191027195935069_OBSUPICE-R6_snap.fits;15.6163;26480;14.6226;0
