# file name; noise; peak f.; mag.; duration
20191027180026183_OBSUPICE-R6_snap.fits;24.9567;26503.4;22.5394;0
20191027180126258_OBSUPICE-R6_snap.fits;23.0239;26518.1;25.7291;0
20191027180226333_OBSUPICE-R6_snap.fits;26.8326;26458;19.1668;0
20191027180326407_OBSUPICE-R6_snap.fits;21.3331;26547.4;24.0381;0
20191027180425970_OBSUPICE-R6_met.fits;24.7469;26500.5;98.3519;0.170667
20191027180426482_OBSUPICE-R6_snap.fits;25.7091;26529.8;19.7886;0
20191027180526557_OBSUPICE-R6_snap.fits;27.9001;26456.5;24.8507;0
20191027180637042_OBSUPICE-R6_met.fits;22.0635;26499;44.2032;0.341333
20191027180626631_OBSUPICE-R6_snap.fits;25.9518;26529.8;23.9159;0
20191027180726706_OBSUPICE-R6_snap.fits;28.49;26509.3;17.5252;0
20191027180846066_OBSUPICE-R6_met.fits;25.143;26506.3;203.673;0.512
20191027180826781_OBSUPICE-R6_snap.fits;25.2502;26515.1;20.2568;0
20191027181011058_OBSUPICE-R6_met.fits;24.9079;26487.3;57.9836;0.170667
20191027180926855_OBSUPICE-R6_snap.fits;19.4615;26515.1;26.6723;0
20191027181026930_OBSUPICE-R6_snap.fits;22.9135;26458;18.1118;0
20191027181127005_OBSUPICE-R6_snap.fits;24.9528;26469.7;16.8337;0
20191027181227079_OBSUPICE-R6_snap.fits;24.0245;26490.2;21.4366;0
20191027181337735_OBSUPICE-R6_met.fits;22.4037;26496.1;81.6987;0.341333
20191027181327154_OBSUPICE-R6_snap.fits;24.3004;26510.7;15.0853;0
20191027181427229_OBSUPICE-R6_snap.fits;24.6949;26503.4;19.7812;0
20191027181607581_OBSUPICE-R6_met.fits;26.6888;26544.4;67.5199;0.512
20191027181527303_OBSUPICE-R6_snap.fits;23.8715;26510.7;20.097;0
20191027181627378_OBSUPICE-R6_snap.fits;29.1464;26468.3;22.6704;0
20191027181743325_OBSUPICE-R6_met.fits;19.7782;26503.4;94.745;0.341333
20191027181727453_OBSUPICE-R6_snap.fits;24.8811;26497.6;23.2696;0
20191027181827527_OBSUPICE-R6_snap.fits;25.7727;26537.1;20.2084;0
20191027181927602_OBSUPICE-R6_snap.fits;23.2289;26503.4;18.0797;0
20191027182046109_OBSUPICE-R6_met.fits;23.5378;26499;109.819;0.170667
20191027182027677_OBSUPICE-R6_snap.fits;25.3746;26531.2;19.6176;0
20191027182127751_OBSUPICE-R6_snap.fits;22.8752;26465.3;15.1;0
20191027182303837_OBSUPICE-R6_met.fits;24.4491;26499;79.4962;0.341333
20191027182227826_OBSUPICE-R6_snap.fits;26.7214;26460.9;19.7549;0
20191027182327901_OBSUPICE-R6_snap.fits;24.5066;26541.5;20.7842;0
20191027182453063_OBSUPICE-R6_met.fits;26.1567;26504.9;184.507;2.90133
20191027182427975_OBSUPICE-R6_snap.fits;24.2142;26490.2;21.0477;0
20191027182528050_OBSUPICE-R6_snap.fits;25.097;26521;13.8916;0
20191027182628125_OBSUPICE-R6_snap.fits;24.7881;26490.2;17.6904;0
20191027182728199_OBSUPICE-R6_snap.fits;25.1884;26481.4;19.2557;0
20191027182828274_OBSUPICE-R6_snap.fits;19.2712;26503.4;19.2726;0
20191027182928349_OBSUPICE-R6_snap.fits;26.5358;26493.2;22.8883;0
20191027183056071_OBSUPICE-R6_met.fits;24.4776;26509.3;51.1485;0.170667
20191027183028423_OBSUPICE-R6_snap.fits;24.5616;26452.1;18.4614;0
20191027183209799_OBSUPICE-R6_met.fits;22.9994;26490.2;53.2197;0.170667
20191027183128498_OBSUPICE-R6_snap.fits;23.2314;26512.2;18.9529;0
20191027183228573_OBSUPICE-R6_snap.fits;23.3377;26462.4;20.7804;0
20191027183328647_OBSUPICE-R6_snap.fits;23.001;26541.5;22.072;0
20191027183428722_OBSUPICE-R6_snap.fits;28.0761;26519.5;21.8707;0
20191027183528797_OBSUPICE-R6_snap.fits;26.8788;26480;17.5091;0
20191027183628871_OBSUPICE-R6_snap.fits;25.6835;26519.5;19.3177;0
20191027183728946_OBSUPICE-R6_snap.fits;23.1778;26532.7;16.0287;0
20191027183829021_OBSUPICE-R6_snap.fits;22.1352;26469.7;18.0776;0
20191027183929095_OBSUPICE-R6_snap.fits;22.2856;26540;21.5654;0
20191027184026781_OBSUPICE-R6_met.fits;25.8341;26504.9;67.1088;0.341333
20191027184029170_OBSUPICE-R6_snap.fits;23.5385;26456.5;19.9208;0
20191027184129245_OBSUPICE-R6_snap.fits;21.0057;26475.6;23.3482;0
20191027184229319_OBSUPICE-R6_snap.fits;21.4458;26452.1;16.0855;0
20191027184354311_OBSUPICE-R6_met.fits;24.6555;26497.6;70.6803;0.512
20191027184329394_OBSUPICE-R6_snap.fits;28.0406;26500.5;23.7555;0
20191027184429469_OBSUPICE-R6_snap.fits;27.6589;26541.5;23.1863;0
20191027184553437_OBSUPICE-R6_met.fits;26.7813;26491.7;99.3928;0.341333
20191027184529543_OBSUPICE-R6_snap.fits;22.6669;26499;20.3754;0
20191027184630642_OBSUPICE-R6_met.fits;21.8689;26506.3;65.8897;0.512
20191027184725597_OBSUPICE-R6_met.fits;20.6484;26466.8;41.3366;0.341333
20191027184629618_OBSUPICE-R6_snap.fits;27.5342;26529.8;22.6581;0
20191027184729693_OBSUPICE-R6_snap.fits;24.0218;26482.9;16.1992;0
20191027184851954_OBSUPICE-R6_met.fits;26.5695;26502;283.284;0.682667
20191027184829767_OBSUPICE-R6_snap.fits;24.9474;26482.9;18.097;0
20191027184929842_OBSUPICE-R6_snap.fits;26.1847;26494.6;21.5795;0
20191027185050909_OBSUPICE-R6_met.fits;22.0593;26496.1;47.9292;0.170667
20191027185029917_OBSUPICE-R6_snap.fits;22.4472;26540;24.3647;0
20191027185139207_OBSUPICE-R6_met.fits;26.389;26499;113.723;0.341333
20191027185129991_OBSUPICE-R6_snap.fits;25.0084;26480;22.8523;0
20191027185230066_OBSUPICE-R6_snap.fits;25.8756;26496.1;15.5757;0
20191027185330141_OBSUPICE-R6_snap.fits;23.2576;26475.6;19.9031;0
20191027185430215_OBSUPICE-R6_snap.fits;21.0725;26502;17.5768;0
20191027185559303_OBSUPICE-R6_met.fits;19.4965;26502;43.2218;0.170667
20191027185530290_OBSUPICE-R6_snap.fits;23.8446;26535.6;20.745;0
20191027185654429_OBSUPICE-R6_met.fits;25.0719;26487.3;116.104;0.341333
20191027185630365_OBSUPICE-R6_snap.fits;25.4165;26535.6;17.7561;0
20191027185826589_OBSUPICE-R6_met.fits;23.8607;26512.2;390.559;0.341333
20191027185730439_OBSUPICE-R6_snap.fits;26.0812;26503.4;17.6701;0
20191027185830514_OBSUPICE-R6_snap.fits;25.9968;26513.7;24.4212;0
20191027185930589_OBSUPICE-R6_snap.fits;22.9314;26515.1;23.5686;0
