# file name; noise; peak f.; mag.; duration
20191027160017223_OBSUPICE-R6_snap.fits;22.8435;26519.5;26.9526;0
20191027160117298_OBSUPICE-R6_snap.fits;25.264;26490.2;26.2866;0
20191027160217373_OBSUPICE-R6_snap.fits;25.1598;26472.7;22.7702;0
20191027160317447_OBSUPICE-R6_snap.fits;28.1046;26471.2;20.5329;0
20191027160417522_OBSUPICE-R6_snap.fits;22.9048;26456.5;24.7485;0
20191027160517597_OBSUPICE-R6_snap.fits;21.1161;26502;17.606;0
20191027160617671_OBSUPICE-R6_snap.fits;29.6111;26456.5;19.5573;0
20191027160717746_OBSUPICE-R6_snap.fits;26.5145;26509.3;17.7255;0
20191027160817821_OBSUPICE-R6_snap.fits;27.7793;26515.1;16.5687;0
20191027160917895_OBSUPICE-R6_snap.fits;24.2099;26538.6;20.8384;0
20191027161017970_OBSUPICE-R6_snap.fits;25.6789;26529.8;21.2873;0
20191027161209757_OBSUPICE-R6_met.fits;22.8571;26496.1;58.5463;0.170667
20191027161118045_OBSUPICE-R6_snap.fits;24.6653;26458;22.1423;0
20191027161218119_OBSUPICE-R6_snap.fits;25.2946;26526.9;23.6151;0
20191027161318194_OBSUPICE-R6_snap.fits;24.8924;26488.8;15.5745;0
20191027161418269_OBSUPICE-R6_snap.fits;26.1439;26449.2;22.9631;0
20191027161518343_OBSUPICE-R6_snap.fits;26.924;26545.9;17.1546;0
20191027161618418_OBSUPICE-R6_snap.fits;23.8048;26496.1;17.913;0
20191027161718493_OBSUPICE-R6_snap.fits;23.7562;26471.2;23.6047;0
20191027161818567_OBSUPICE-R6_snap.fits;20.7645;26466.8;15.2802;0
20191027161918642_OBSUPICE-R6_snap.fits;30.3706;26518.1;21.7627;0
20191027162018717_OBSUPICE-R6_snap.fits;25.4387;26538.6;22.1501;0
20191027162118791_OBSUPICE-R6_snap.fits;25.1514;26468.3;23.4032;0
20191027162218866_OBSUPICE-R6_snap.fits;24.7478;26460.9;22.8068;0
20191027162318941_OBSUPICE-R6_snap.fits;20.5983;26512.2;22.0566;0
20191027162419015_OBSUPICE-R6_snap.fits;22.7151;26475.6;22.9004;0
20191027162519090_OBSUPICE-R6_snap.fits;22.6593;26510.7;21.6962;0
20191027162619165_OBSUPICE-R6_snap.fits;21.4728;26471.2;21.4451;0
20191027162719239_OBSUPICE-R6_snap.fits;24.4821;26459.5;19.3941;0
20191027162819314_OBSUPICE-R6_snap.fits;27.0791;26515.1;20.4466;0
20191027162919389_OBSUPICE-R6_snap.fits;22.4763;26491.7;21.3234;0
20191027163019634_OBSUPICE-R6_met.fits;28.1653;26502;68.6084;0.170667
20191027163019463_OBSUPICE-R6_snap.fits;23.7291;26516.6;21.0406;0
20191027163148551_OBSUPICE-R6_met.fits;22.8614;26513.7;140.945;0.341333
20191027163119538_OBSUPICE-R6_snap.fits;21.8234;26458;20.7683;0
20191027163300573_OBSUPICE-R6_met.fits;23.5903;26506.3;101.692;0.682667
20191027163219613_OBSUPICE-R6_snap.fits;25.1836;26471.2;17.7908;0
20191027163319687_OBSUPICE-R6_snap.fits;23.6339;26522.5;19.3675;0
20191027163419762_OBSUPICE-R6_snap.fits;27.8125;26478.5;19.3708;0
20191027163517106_OBSUPICE-R6_met.fits;20.4926;26474.1;47.5771;0.170667
20191027163519837_OBSUPICE-R6_snap.fits;22.6452;26493.2;19.6652;0
20191027163630493_OBSUPICE-R6_met.fits;23.5538;26502;51.5328;0.341333
20191027163619911_OBSUPICE-R6_snap.fits;21.8846;26537.1;18.322;0
20191027163719986_OBSUPICE-R6_snap.fits;22.8133;26541.5;18.7208;0
20191027163859143_OBSUPICE-R6_met.fits;20.0419;26496.1;76.8022;0.170667
20191027163820061_OBSUPICE-R6_snap.fits;28.2493;26513.7;21.5507;0
20191027163922525_OBSUPICE-R6_met.fits;26.315;26487.3;55.9345;0.170667
20191027163920135_OBSUPICE-R6_snap.fits;20.4407;26523.9;22.5548;0
20191027164059293_OBSUPICE-R6_met.fits;21.3891;26500.5;93.7277;0.341333
20191027164020210_OBSUPICE-R6_snap.fits;23.1111;26522.5;20.2717;0
20191027164120285_OBSUPICE-R6_snap.fits;20.7643;26532.7;21.102;0
20191027164246301_OBSUPICE-R6_met.fits;17.246;26506.3;62.8928;0.170667
20191027164220359_OBSUPICE-R6_snap.fits;26.0969;26481.4;19.4047;0
20191027164320434_OBSUPICE-R6_snap.fits;25.8741;26519.5;23.1042;0
20191027164417266_OBSUPICE-R6_met.fits;22.8137;26503.4;62.7312;1.024
20191027164442013_OBSUPICE-R6_met.fits;25.5502;26500.5;113.323;0.341333
20191027164420509_OBSUPICE-R6_snap.fits;26.2854;26469.7;23.6736;0
20191027164520583_OBSUPICE-R6_snap.fits;22.3198;26491.7;26.7166;0
20191027164704007_OBSUPICE-R6_met.fits;26.3231;26481.4;60.0911;0.341333
20191027164620658_OBSUPICE-R6_snap.fits;26.8254;26460.9;19.4388;0
20191027164720733_OBSUPICE-R6_snap.fits;23.973;26481.4;20.1617;0
20191027164820807_OBSUPICE-R6_snap.fits;25.6441;26497.6;19.1232;0
20191027164957917_OBSUPICE-R6_met.fits;24.432;26494.6;112.522;0.341333
20191027164920882_OBSUPICE-R6_snap.fits;26.1231;26455.1;17.3714;0
20191027165020957_OBSUPICE-R6_snap.fits;24.89;26503.4;17.2751;0
20191027165211890_OBSUPICE-R6_met.fits;24.7259;26518.1;55.9349;0.170667
20191027165121031_OBSUPICE-R6_snap.fits;22.9117;26484.4;25.3696;0
20191027165221106_OBSUPICE-R6_snap.fits;23.8318;26528.3;20.0401;0
20191027165321181_OBSUPICE-R6_snap.fits;22.8537;26480;17.9733;0
20191027165421255_OBSUPICE-R6_snap.fits;24.8471;26485.8;23.5786;0
20191027165521330_OBSUPICE-R6_snap.fits;26.2578;26545.9;17.1035;0
20191027165641543_OBSUPICE-R6_met.fits;25.2213;26516.6;65.6009;0.170667
20191027165649906_OBSUPICE-R6_met.fits;23.0887;26490.2;64.342;0.170667
20191027165621405_OBSUPICE-R6_snap.fits;27.1715;26456.5;24.5052;0
20191027165721479_OBSUPICE-R6_snap.fits;22.1055;26512.2;22.0984;0
20191027165821554_OBSUPICE-R6_snap.fits;21.4249;26450.7;19.5666;0
20191027165921629_OBSUPICE-R6_snap.fits;25.1992;26491.7;19.8452;0
