#timestamp,LO_Frequency,Hit,StdDev 
1572188415.9,286046998.5,N
1572188435.7,286047000.7,N
1572188455.6,286046999.8,N
1572188475.4,286047002.7,N
1572188495.2,286046999.9,N
1572188515.1,286047001.2,N
1572188516.0,286047001.2,N
1572188535.8,286046998.2,N
1572188555.7,286046999.5,N
1572188575.5,286047011.9,Y
1572188595.3,286046996.8,P
1572188615.2,286046997.4,N
1572188635.0,286046999.2,N
1572188635.9,286046999.2,N
1572188655.7,286046998.1,N
1572188675.6,286047002.7,N
1572188695.4,286047003.9,N
1572188715.3,286047005.5,N
1572188735.1,286047007.6,N
1572188736.0,286047007.6,N
1572188755.8,286047004.5,N
1572188775.7,286047007.5,N
1572188795.5,286047004.9,N
1572188815.3,286047007.6,N
1572188835.2,286047004.7,N
1572188855.0,286047004.1,N
1572188855.9,286047004.1,N
1572188875.8,286047002.7,N
1572188895.6,286047002.5,N
1572188915.4,286047000.2,N
1572188935.3,286047001.0,N
1572188955.1,286046998.2,N
1572188975.9,286047001.0,N
1572188995.7,286047001.1,N
1572189015.5,286046998.6,N
1572189035.4,286046998.9,N
1572189055.2,286046998.8,N
1572189075.0,286046998.6,N
1572189075.9,286046998.6,N
1572189095.8,286047001.2,N
1572189115.6,286046998.1,N
1572189135.5,286047000.3,N
1572189155.3,286047002.5,N
1572189175.1,286047003.5,N
1572189195.9,286047003.2,N
1572189215.7,286047005.9,N
1572189235.5,286047007.5,N
1572189255.4,286047009.1,N
1572189275.2,286047008.3,N
1572189295.1,286047010.2,Y
1572189296.0,286047010.2,P
1572189315.8,286047009.9,N
1572189335.6,286047011.4,P
1572189355.5,286047011.0,Y
1572189375.3,286047004.1,P
1572189395.2,286047003.8,N
1572189415.9,286047003.1,N
1572189435.7,286047003.1,N
1572189455.6,286047003.6,N
1572189475.4,286047004.0,N
1572189495.2,286047002.5,N
1572189515.1,286047000.4,N
1572189516.0,286047000.4,N
1572189535.8,286046998.5,N
1572189555.7,286047000.5,N
1572189575.5,286047001.1,N
1572189595.3,286046998.5,N
1572189615.2,286046998.5,N
1572189635.0,286047000.4,N
1572189635.9,286047000.4,N
1572189655.8,286047000.8,N
1572189675.6,286046998.1,N
1572189695.4,286046998.4,N
1572189715.3,286046998.8,N
1572189735.1,286046999.2,N
1572189755.8,286046996.6,N
1572189775.7,286046997.2,N
1572189795.5,286046996.6,N
1572189815.4,286046996.7,N
1572189835.2,286046996.5,N
1572189855.0,286046996.7,N
1572189855.9,286046996.7,N
1572189875.8,286046998.7,N
1572189895.6,286046998.6,N
1572189915.4,286046999.2,N
1572189935.3,286046997.0,N
1572189955.1,286046996.5,N
1572189975.9,286046996.9,N
1572189995.7,286046996.7,N
1572190015.5,286046999.6,N
1572190035.4,286046997.8,N
1572190055.2,286046997.7,N
1572190075.1,286046995.2,Y
1572190076.0,286046995.2,P
1572190095.8,286046998.5,N
1572190115.6,286047000.6,N
1572190135.5,286047000.7,N
1572190155.3,286047000.9,N
1572190175.1,286046998.4,N
1572190195.9,286046998.4,N
1572190215.7,286046998.6,N
1572190235.6,286046998.4,N
1572190255.4,286047000.8,N
1572190275.2,286047002.6,N
1572190295.1,286047002.5,N
1572190296.0,286047002.5,N
1572190315.8,286047002.6,N
1572190335.7,286047002.6,N
1572190355.5,286047001.6,N
1572190375.3,286047002.2,N
1572190395.2,286047002.2,N
1572190415.9,286047001.7,N
1572190435.7,286047004.4,N
1572190455.6,286047001.9,N
1572190475.4,286047001.5,N
1572190495.3,286047001.7,N
1572190515.1,286047002.0,N
1572190516.0,286047002.0,N
1572190535.8,286047001.8,N
1572190555.7,286047004.1,N
1572190575.5,286047001.5,N
1572190595.3,286047002.3,N
1572190615.2,286047002.8,N
1572190635.0,286047002.6,N
1572190635.9,286047002.6,N
1572190655.8,286047000.0,N
1572190675.6,286047001.4,N
1572190695.4,286047001.5,N
1572190715.3,286046999.8,N
1572190735.1,286047002.5,N
1572190755.9,286047002.6,N
1572190775.7,286047004.3,Y
1572190795.5,286047002.2,P
1572190815.4,286047000.1,N
1572190835.2,286047002.8,N
1572190855.0,286047001.7,N
1572190856.0,286047001.7,N
1572190875.8,286047001.6,N
1572190895.6,286047002.5,Y
1572190915.5,286047001.2,P
1572190935.3,286046999.2,P
1572190955.1,286046997.7,N
1572190975.9,286046997.3,N
1572190995.7,286046997.9,N
1572191015.6,286046995.7,N
1572191035.4,286046997.7,N
1572191055.2,286046997.5,N
1572191075.1,286046997.3,N
1572191076.0,286046997.3,N
1572191095.8,286046997.1,N
1572191115.7,286046995.0,Y
1572191135.5,286046999.4,P
1572191155.3,286046999.3,N
1572191175.2,286046996.5,P
1572191195.0,286047001.1,N
1572191195.9,286047001.1,N
1572191215.8,286047001.2,N
1572191235.6,286047001.1,N
1572191255.4,286047000.4,N
1572191275.3,286047000.0,N
1572191295.1,286047001.1,N
1572191315.8,286046996.5,N
1572191335.7,286046996.6,N
1572191355.5,286046996.5,N
1572191375.4,286046997.3,N
1572191395.2,286046997.9,N
1572191415.0,286046995.8,N
1572191415.9,286046995.8,N
1572191435.8,286046995.0,N
1572191455.6,286046995.1,N
1572191475.4,286046998.0,N
1572191495.3,286046997.7,N
1572191515.1,286046997.4,N
1572191535.9,286046996.5,N
1572191555.7,286046996.6,N
1572191575.5,286046996.8,N
1572191595.4,286046997.1,N
1572191615.2,286046996.8,N
1572191635.0,286046996.5,N
1572191635.9,286046996.5,N
1572191655.8,286046999.2,N
1572191675.6,286046999.6,N
1572191695.5,286046997.7,N
1572191715.3,286046997.0,N
1572191735.1,286046997.5,N
1572191755.9,286046995.5,N
1572191775.7,286046996.6,N
1572191795.6,286046997.8,N
1572191815.4,286046997.9,N
1572191835.2,286046995.2,Y
1572191855.1,286046998.9,P
1572191856.0,286046998.9,N
1572191875.8,286047011.9,P
1572191895.6,286046999.1,N
1572191915.5,286046999.6,N
1572191935.3,286046998.9,N
1572191955.2,286047000.6,N
1572191975.9,286046999.8,N
1572191995.7,286047000.3,N
