#timestamp,LO_Frequency,Hit,StdDev 
1572210015.1,286047002.6,N
1572210016.0,286047002.6,N
1572210035.8,286047000.3,N
1572210055.6,286047000.4,N
1572210075.5,286047001.0,N
1572210095.3,286047000.8,N
1572210115.1,286047000.3,N
1572210135.9,286047000.6,N
1572210155.7,286046999.7,N
1572210175.6,286047002.0,N
1572210195.4,286047001.9,N
1572210215.2,286046999.7,N
1572210235.1,286047002.7,N
1572210236.0,286047002.7,N
1572210255.8,286046999.8,N
1572210275.7,286047000.6,N
1572210295.5,286047000.6,N
1572210315.3,286047000.3,N
1572210335.2,286047000.5,N
1572210355.0,286047001.0,N
1572210355.9,286047001.0,N
1572210375.7,286047000.3,N
1572210395.6,286047002.0,N
1572210415.4,286046999.7,N
1572210465.3,286047001.2,E
1572210475.2,286047000.9,N
1572210495.0,286047001.2,P
1572210496.0,286047001.2,P
1572210515.8,286046999.4,Y
1572210535.6,286046996.8,P
1572210555.5,286046997.2,N
1572210575.3,286046999.4,N
1572210595.1,286046999.2,N
1572210615.9,286046999.4,N
1572210635.7,286047001.1,N
1572210685.6,286047000.6,E
1572210695.5,286046998.6,N
1572210715.3,286046998.6,P
1572210735.2,286047000.9,P
1572210755.0,286046999.0,N
1572210755.9,286046999.0,N
1572210775.8,286046998.5,N
1572210795.6,286047000.6,N
1572210815.4,286047001.0,N
1572210835.3,286047000.1,N
1572210855.1,286047002.2,N
1572210875.8,286047000.6,N
1572210895.7,286047002.6,N
1572210915.5,286047002.0,N
1572210935.4,286046999.7,N
1572210955.2,286047000.0,N
1572210975.0,286047002.0,N
1572210975.9,286047002.0,N
1572210995.8,286047002.3,N
1572211015.6,286047002.1,N
1572211035.5,286047001.6,N
1572211055.3,286047001.8,N
1572211075.1,286047004.3,Y
1572211095.9,286047004.3,P
1572211115.7,286047004.0,N
1572211135.5,286047002.1,N
1572211155.4,286047000.1,N
1572211175.2,286047001.0,N
1572211195.1,286047002.7,N
1572211226.0,286047002.2,E
1572211235.0,286047000.4,N
1572211235.9,286047000.4,P
1572211255.8,286047000.2,P
1572211275.6,286047002.8,Y
1572211295.4,286046999.8,P
1572211315.3,286047002.0,P
1572211335.1,286047002.2,N
1572211385.9,286046999.9,E
1572211395.8,286046999.7,N
1572211415.6,286047001.7,P
1572211435.5,286047002.7,N
1572211455.3,286046999.7,N
1572211475.2,286047001.0,N
1572211495.9,286047000.9,N
1572211515.7,286047000.4,N
1572211535.6,286046999.8,N
1572211555.4,286047001.4,N
1572211575.2,286047003.5,Y
1572211595.1,286047002.8,P
1572211596.0,286047002.8,N
1572211615.8,286047002.3,N
1572211635.7,286046998.5,N
1572211655.5,286046998.4,N
1572211675.3,286047000.7,N
1572211695.2,286047000.8,N
1572211715.0,286047000.6,N
1572211715.9,286047000.6,N
1572211735.7,286047000.6,N
1572211755.6,286046998.1,N
1572211775.4,286046998.3,N
1572211795.3,286047001.1,N
1572211815.1,286047001.0,N
1572211816.0,286047001.0,N
1572211835.8,286047000.6,N
1572211855.7,286046999.8,N
1572211875.5,286047001.5,N
1572211895.3,286047001.3,N
1572211915.2,286047003.9,N
1572211935.0,286047004.0,N
1572211935.9,286047004.0,N
1572211955.8,286047002.0,N
1572211975.6,286047002.3,N
1572211995.4,286047002.2,N
1572212015.3,286047001.6,N
1572212035.1,286047002.1,N
1572212055.9,286047003.9,N
1572212075.7,286047004.2,N
1572212095.5,286047003.7,N
1572212115.4,286047005.3,Y
1572212135.2,286047002.6,P
1572212155.0,286047003.7,P
1572212155.9,286047003.7,P
1572212175.8,286047005.5,Y
1572212195.6,286047000.8,P
1572212215.5,286047000.8,N
1572212235.3,286047000.0,N
1572212255.1,286047001.0,N
1572212275.9,286047001.1,N
1572212295.7,286046998.2,N
1572212315.5,286046999.5,N
1572212335.4,286047000.9,N
1572212355.2,286046998.2,N
1572212375.1,286046999.1,N
1572212376.0,286046999.1,N
1572212395.8,286047001.2,N
1572212415.6,286047002.3,N
1572212435.5,286047002.4,N
1572212455.3,286047001.7,N
1572212475.1,286047004.0,N
1572212495.9,286047002.0,N
1572212515.7,286047003.7,N
1572212535.6,286047004.0,N
1572212555.4,286047003.9,N
1572212575.2,286047004.1,N
1572212595.1,286047003.7,N
1572212596.0,286047003.7,N
1572212615.8,286047003.0,N
1572212635.7,286047003.4,N
1572212655.5,286047006.0,Y
1572212675.3,286047003.9,P
1572212695.2,286047005.8,P
1572212715.0,286047009.2,P
1572212715.9,286047009.2,Y
1572212735.8,286047002.3,P
1572212755.6,286047000.2,N
1572212775.4,286047002.8,N
1572212795.3,286047001.5,N
1572212815.1,286047001.6,N
1572212835.8,286047005.5,Y
1572212855.7,286047003.9,P
1572212875.5,286047003.1,P
1572212895.4,286047005.6,P
1572212915.2,286047005.3,Y
1572212935.0,286046999.7,P
1572212935.9,286046999.7,N
1572212955.8,286047002.4,N
1572212975.6,286047000.9,N
1572212995.4,286046998.2,N
1572213015.3,286046998.9,N
1572213035.1,286047000.0,N
1572213055.9,286047002.5,N
1572213075.7,286047001.8,N
1572213095.5,286047001.6,N
1572213115.4,286047001.7,N
1572213135.2,286047001.6,N
1572213185.1,286047003.7,E
1572213195.9,286047002.0,N
1572213215.7,286046999.6,P
1572213235.6,286046997.2,N
1572213255.4,286046996.7,N
1572213275.3,286046997.9,N
1572213295.1,286046993.3,Y
1572213296.0,286046993.3,P
1572213315.8,286046997.8,N
1572213335.7,286046997.2,N
1572213355.5,286046997.6,N
1572213375.3,286046997.0,N
1572213395.2,286046997.5,N
1572213415.0,286046995.2,Y
1572213415.9,286046995.2,P
1572213435.8,286046999.1,N
1572213455.6,286046998.3,N
1572213475.4,286046998.2,N
1572213495.3,286046999.6,N
1572213515.1,286046998.8,N
1572213535.9,286047001.1,N
1572213555.7,286046999.4,N
1572213575.5,286046999.1,N
1572213595.4,286046997.0,N
