# file name; noise; peak f.; mag.; duration
20191027140006215_OBSUPICE-R6_met.fits;23.6083;26513.7;76.1665;0.341333
20191027140008263_OBSUPICE-R6_snap.fits;20.6139;26472.7;24.398;0
20191027140108338_OBSUPICE-R6_snap.fits;23.095;26507.8;18.4682;0
20191027140229405_OBSUPICE-R6_met.fits;31.6123;26485.8;77.0242;0.170667
20191027140208413_OBSUPICE-R6_snap.fits;23.898;26518.1;25.5912;0
20191027140308487_OBSUPICE-R6_snap.fits;22.1133;26504.9;18.5445;0
20191027140408562_OBSUPICE-R6_snap.fits;25.2635;26463.9;25.2292;0
20191027140602738_OBSUPICE-R6_met.fits;26.3311;26484.4;63.5711;0.170667
20191027140508637_OBSUPICE-R6_snap.fits;31.1759;26488.8;22.8743;0
20191027140608711_OBSUPICE-R6_snap.fits;21.0182;26463.9;28.1325;0
20191027140708786_OBSUPICE-R6_snap.fits;24.4047;26528.3;22.5786;0
20191027140808861_OBSUPICE-R6_snap.fits;27.9455;26503.4;24.8009;0
20191027140908935_OBSUPICE-R6_snap.fits;22.103;26522.5;18.2981;0
20191027141009010_OBSUPICE-R6_snap.fits;24.3121;26491.7;22.9772;0
20191027141109085_OBSUPICE-R6_snap.fits;20.7458;26474.1;19.7754;0
20191027141243463_OBSUPICE-R6_met.fits;25.9217;26493.2;76.9912;0.170667
20191027141209159_OBSUPICE-R6_snap.fits;24.6692;26521;16.9877;0
20191027141357703_OBSUPICE-R6_met.fits;23.4024;26502;72.0263;0.170667
20191027141309234_OBSUPICE-R6_snap.fits;24.4294;26488.8;22.253;0
20191027141409309_OBSUPICE-R6_snap.fits;26.3057;26490.2;24.3457;0
20191027141509383_OBSUPICE-R6_snap.fits;25.3049;26449.2;25.0943;0
20191027141609458_OBSUPICE-R6_snap.fits;26.3036;26497.6;20.4243;0
20191027141709533_OBSUPICE-R6_snap.fits;29.0285;26491.7;25.1367;0
20191027141830599_OBSUPICE-R6_met.fits;23.3283;26494.6;55.1757;0.170667
20191027141809607_OBSUPICE-R6_snap.fits;24.9769;26544.4;21.345;0
20191027141909682_OBSUPICE-R6_snap.fits;29.6927;26465.3;22.0763;0
20191027142046450_OBSUPICE-R6_met.fits;23.5875;26471.2;49.2864;0.170667
20191027142009757_OBSUPICE-R6_snap.fits;24.8307;26510.7;22.5845;0
20191027142116658_OBSUPICE-R6_met.fits;24.5195;26497.6;56.7448;0.170667
20191027142109831_OBSUPICE-R6_snap.fits;25.6175;26522.5;25.5936;0
20191027142259399_OBSUPICE-R6_met.fits;24.8092;26477.1;66.0042;0.341333
20191027142209906_OBSUPICE-R6_snap.fits;24.2529;26449.2;17.7958;0
20191027142309981_OBSUPICE-R6_snap.fits;24.6295;26538.6;22.2469;0
20191027142410055_OBSUPICE-R6_snap.fits;24.0249;26543;22.2944;0
20191027142510130_OBSUPICE-R6_snap.fits;28.0753;26494.6;21.3862;0
20191027142610205_OBSUPICE-R6_snap.fits;28.0423;26526.9;20.1288;0
20191027142738439_OBSUPICE-R6_met.fits;26.6093;26496.1;61.4799;0.341333
20191027142748850_OBSUPICE-R6_met.fits;25.845;26487.3;142.296;0.170667
20191027142710279_OBSUPICE-R6_snap.fits;25.3687;26468.3;24.9718;0
20191027142808135_OBSUPICE-R6_met.fits;25.1519;26487.3;122.219;0.170667
20191027142903261_OBSUPICE-R6_met.fits;25.8107;26485.8;97.7652;0.170667
20191027142810354_OBSUPICE-R6_snap.fits;21.8463;26535.6;27.7089;0
20191027142910429_OBSUPICE-R6_snap.fits;24.548;26468.3;23.9411;0
20191027143010503_OBSUPICE-R6_snap.fits;23.0536;26504.9;20.1133;0
20191027143110578_OBSUPICE-R6_snap.fits;22.7266;26502;23.7541;0
20191027143307143_OBSUPICE-R6_met.fits;25.9626;26481.4;53.7874;0.170667
20191027143210653_OBSUPICE-R6_snap.fits;22.3336;26488.8;22.3171;0
20191027143310727_OBSUPICE-R6_snap.fits;26.296;26481.4;23.1009;0
20191027143410802_OBSUPICE-R6_snap.fits;22.3552;26497.6;23.2821;0
20191027143510877_OBSUPICE-R6_snap.fits;25.4205;26547.4;21.5056;0
20191027143610951_OBSUPICE-R6_snap.fits;23.2614;26523.9;18.3616;0
20191027143711026_OBSUPICE-R6_snap.fits;25.1234;26496.1;21.2601;0
20191027143811101_OBSUPICE-R6_snap.fits;28.0473;26544.4;17.7166;0
20191027144002887_OBSUPICE-R6_met.fits;21.6833;26490.2;313.13;0.341333
20191027143911175_OBSUPICE-R6_snap.fits;25.6007;26528.3;23.4269;0
20191027144036509_OBSUPICE-R6_met.fits;22.7017;26496.1;50.0567;0.170667
20191027144011250_OBSUPICE-R6_snap.fits;22.0639;26482.9;22.2981;0
20191027144159965_OBSUPICE-R6_met.fits;23.9237;26487.3;83.5451;0.170667
20191027144111325_OBSUPICE-R6_snap.fits;28.1567;26515.1;25.8934;0
20191027144257650_OBSUPICE-R6_met.fits;23.3023;26499;50.9968;0.170667
20191027144211399_OBSUPICE-R6_snap.fits;25.9972;26516.6;21.1773;0
20191027144311474_OBSUPICE-R6_snap.fits;23.6195;26488.8;25.2147;0
20191027144411549_OBSUPICE-R6_snap.fits;25.5311;26513.7;18.1978;0
20191027144536711_OBSUPICE-R6_met.fits;26.5043;26488.8;57.6759;0.341333
20191027144544733_OBSUPICE-R6_met.fits;28.4047;26521;129.612;2.56
20191027144511623_OBSUPICE-R6_snap.fits;21.602;26541.5;25.2727;0
20191027144618354_OBSUPICE-R6_met.fits;27.4319;26499;83.518;0.170667
20191027144611698_OBSUPICE-R6_snap.fits;24.5847;26525.4;24.3539;0
20191027144711773_OBSUPICE-R6_snap.fits;23.0578;26494.6;19.1019;0
20191027144811847_OBSUPICE-R6_snap.fits;23.5477;26491.7;20.0826;0
20191027144911922_OBSUPICE-R6_snap.fits;29.691;26510.7;18.2576;0
20191027145011997_OBSUPICE-R6_snap.fits;22.938;26452.1;29.5315;0
20191027145112071_OBSUPICE-R6_snap.fits;29.0705;26460.9;24.9481;0
20191027145251911_OBSUPICE-R6_met.fits;24.9202;26512.2;83.6288;0.512
20191027145212146_OBSUPICE-R6_snap.fits;26.6522;26544.4;22.4215;0
20191027145312221_OBSUPICE-R6_snap.fits;25.7286;26523.9;22.3665;0
20191027145412295_OBSUPICE-R6_snap.fits;26.6161;26488.8;22.1146;0
20191027145512370_OBSUPICE-R6_snap.fits;21.7172;26521;21.3581;0
20191027145612445_OBSUPICE-R6_snap.fits;25.1871;26543;24.4314;0
20191027145712519_OBSUPICE-R6_snap.fits;26.61;26528.3;19.9653;0
20191027145812594_OBSUPICE-R6_snap.fits;22.2514;26509.3;20.8586;0
20191027145912669_OBSUPICE-R6_snap.fits;25.467;26507.8;28.0556;0
