# file name; noise; peak f.; mag.; duration
20191027095952221_OBSUPICE-R6_met.fits;33.0166;26496.1;75.1027;0.170667
20191027100142471_OBSUPICE-R6_met.fits;33.6244;26482.9;224.173;0.341333
20191027100050418_OBSUPICE-R6_snap.fits;35.7094;26480;23.9782;0
20191027100150493_OBSUPICE-R6_snap.fits;30.3436;26478.5;26.6004;0
20191027100310706_OBSUPICE-R6_met.fits;32.9989;26488.8;119.906;0.170667
20191027100327602_OBSUPICE-R6_met.fits;33.0799;26519.5;83.8298;0.170667
20191027100250567_OBSUPICE-R6_snap.fits;30.7846;26477.1;18.0217;0
20191027100430749_OBSUPICE-R6_met.fits;30.7141;26491.7;64.9792;0.170667
20191027100350642_OBSUPICE-R6_snap.fits;29.6461;26504.9;29.0778;0
20191027100450717_OBSUPICE-R6_snap.fits;30.7122;26525.4;28.0602;0
20191027100550791_OBSUPICE-R6_snap.fits;28.4335;26456.5;29.0793;0
20191027100650866_OBSUPICE-R6_snap.fits;27.6447;26544.4;26.5557;0
20191027100828999_OBSUPICE-R6_met.fits;28.2679;26510.7;191.514;0.512
20191027100837703_OBSUPICE-R6_met.fits;26.1157;26488.8;56.0924;0.170667
20191027100845383_OBSUPICE-R6_met.fits;28.1856;26474.1;74.6448;0.853333
20191027100750941_OBSUPICE-R6_snap.fits;27.5012;26529.8;25.9308;0
20191027100851015_OBSUPICE-R6_snap.fits;28.3076;26538.6;27.7211;0
20191027101021639_OBSUPICE-R6_met.fits;28.678;26504.9;76.634;0.170667
20191027100951090_OBSUPICE-R6_snap.fits;32.0364;26538.6;18.2752;0
20191027101051165_OBSUPICE-R6_snap.fits;28.568;26525.4;26.5735;0
20191027101151239_OBSUPICE-R6_snap.fits;29.6392;26547.4;30.9205;0
20191027101251314_OBSUPICE-R6_snap.fits;31.5223;26545.9;18.9736;0
20191027101351389_OBSUPICE-R6_snap.fits;35.1999;26482.9;27.0205;0
20191027101451463_OBSUPICE-R6_snap.fits;31.9144;26509.3;27.8938;0
20191027101551538_OBSUPICE-R6_snap.fits;32.0336;26453.6;28.0142;0
20191027101651613_OBSUPICE-R6_snap.fits;28.3325;26534.2;35.3168;0
20191027101751687_OBSUPICE-R6_snap.fits;27.6704;26481.4;18.3527;0
20191027101851762_OBSUPICE-R6_snap.fits;30.0665;26462.4;22.8919;0
20191027102002759_OBSUPICE-R6_met.fits;26.9097;26507.8;60.4455;0.341333
20191027101951837_OBSUPICE-R6_snap.fits;28.0984;26477.1;28.9298;0
20191027102051911_OBSUPICE-R6_snap.fits;25.1302;26485.8;22.8891;0
20191027102151986_OBSUPICE-R6_snap.fits;26.5255;26458;19.994;0
20191027102252061_OBSUPICE-R6_snap.fits;32.642;26507.8;25.7948;0
20191027102436167_OBSUPICE-R6_met.fits;34.2812;26493.2;132.737;0.170667
20191027102352135_OBSUPICE-R6_snap.fits;29.5996;26488.8;28.112;0
20191027102532999_OBSUPICE-R6_met.fits;29.3921;26500.5;72.3448;0.341333
20191027102452210_OBSUPICE-R6_snap.fits;28.8136;26513.7;26.7337;0
20191027102552285_OBSUPICE-R6_snap.fits;29.7222;26537.1;22.7847;0
20191027102652359_OBSUPICE-R6_snap.fits;23.8582;26540;22.5527;0
20191027102751410_OBSUPICE-R6_met.fits;28.1815;26521;101.765;0.170667
20191027102752434_OBSUPICE-R6_snap.fits;26.7788;26532.7;24.0163;0
20191027102918962_OBSUPICE-R6_met.fits;26.3151;26456.5;99.8492;0.170667
20191027102852509_OBSUPICE-R6_snap.fits;34.4408;26540;28.0174;0
20191027102952583_OBSUPICE-R6_snap.fits;26.4355;26506.3;23.698;0
20191027103052658_OBSUPICE-R6_snap.fits;26.2774;26450.7;19.7037;0
20191027103152733_OBSUPICE-R6_snap.fits;30.8896;26540;22.0832;0
20191027103252807_OBSUPICE-R6_snap.fits;27.9343;26532.7;20.8954;0
20191027103352882_OBSUPICE-R6_snap.fits;25.831;26491.7;20.7688;0
20191027103452957_OBSUPICE-R6_snap.fits;26.8231;26518.1;23.5987;0
20191027103606685_OBSUPICE-R6_met.fits;31.0301;26518.1;110.569;0.341333
20191027103553031_OBSUPICE-R6_snap.fits;26.6625;26472.7;18.9104;0
20191027103741063_OBSUPICE-R6_met.fits;27.2379;26494.6;85.4047;0.170667
20191027103653106_OBSUPICE-R6_snap.fits;23.0061;26515.1;19.9759;0
20191027103753181_OBSUPICE-R6_snap.fits;25.5091;26491.7;24.1429;0
20191027103915101_OBSUPICE-R6_met.fits;26.1787;26478.5;122.925;0.341333
20191027103853255_OBSUPICE-R6_snap.fits;26.3311;26453.6;19.166;0
20191027103953330_OBSUPICE-R6_snap.fits;29.8647;26500.5;23.6587;0
20191027104053405_OBSUPICE-R6_snap.fits;22.6397;26526.9;15.2739;0
20191027104153479_OBSUPICE-R6_snap.fits;26.1496;26462.4;25.6447;0
20191027104250653_OBSUPICE-R6_met.fits;31.0873;26531.2;120.968;0.170667
20191027104253554_OBSUPICE-R6_snap.fits;27.1658;26497.6;29.1685;0
20191027104433735_OBSUPICE-R6_met.fits;25.6059;26510.7;80.7633;0.341333
20191027104353629_OBSUPICE-R6_snap.fits;24.9664;26496.1;23.5485;0
20191027104524423_OBSUPICE-R6_met.fits;30.4588;26455.1;140.007;0.341333
20191027104532103_OBSUPICE-R6_met.fits;26.2608;26523.9;55.4868;0.341333
20191027104453703_OBSUPICE-R6_snap.fits;24.8628;26545.9;30.6246;0
20191027104553778_OBSUPICE-R6_snap.fits;27.9612;26494.6;22.938;0
20191027104653853_OBSUPICE-R6_snap.fits;22.5655;26484.4;14.9901;0
20191027104753927_OBSUPICE-R6_snap.fits;25.1374;26469.7;25.7557;0
20191027104930695_OBSUPICE-R6_met.fits;26.1376;26531.2;82.0683;0.341333
20191027104854002_OBSUPICE-R6_snap.fits;25.9847;26449.2;17.4128;0
20191027104958685_OBSUPICE-R6_met.fits;26.3586;26450.7;53.2258;0.341333
20191027104954077_OBSUPICE-R6_snap.fits;27.0056;26544.4;23.8641;0
20191027105122823_OBSUPICE-R6_met.fits;27.1351;26499;67.1171;0.170667
20191027105054151_OBSUPICE-R6_snap.fits;24.5705;26547.4;18.7948;0
20191027105154226_OBSUPICE-R6_snap.fits;22.8895;26528.3;21.9043;0
20191027105254301_OBSUPICE-R6_snap.fits;23.5929;26477.1;27.3796;0
20191027105354375_OBSUPICE-R6_snap.fits;24.3333;26478.5;24.1073;0
20191027105506226_OBSUPICE-R6_met.fits;27.1841;26472.7;76.042;0.341333
20191027105454450_OBSUPICE-R6_snap.fits;23.8398;26477.1;24.8124;0
20191027105554525_OBSUPICE-R6_snap.fits;27.7382;26535.6;22.3751;0
20191027105654599_OBSUPICE-R6_snap.fits;27.5362;26462.4;25.5969;0
20191027105811741_OBSUPICE-R6_met.fits;24.3761;26449.2;57.8474;0.170667
20191027105754674_OBSUPICE-R6_snap.fits;26.4087;26506.3;17.3247;0
20191027105854749_OBSUPICE-R6_snap.fits;30.0077;26462.4;25.7407;0
20191027105954823_OBSUPICE-R6_snap.fits;32.9002;26537.1;22.1492;0
