# file name; noise; peak f.; mag.; duration
20180104230018314_OBSUPICE-R6_snap.fits;36.7902;26509.3;33.8104;0
20180104230118389_OBSUPICE-R6_snap.fits;33.709;26474.1;26.9094;0
20180104230218463_OBSUPICE-R6_snap.fits;36.4944;26456.5;25.3799;0
20180104230318538_OBSUPICE-R6_snap.fits;32.1923;26450.7;33.1986;0
20180104230418613_OBSUPICE-R6_snap.fits;33.4902;26471.2;35.8955;0
20180104230518687_OBSUPICE-R6_snap.fits;35.7329;26494.6;27.8683;0
20180104230618762_OBSUPICE-R6_snap.fits;31.4189;26450.7;25.7813;0
20180104230718837_OBSUPICE-R6_snap.fits;33.0773;26466.8;28.5664;0
20180104230825567_OBSUPICE-R6_met.fits;38.7815;26471.2;89.5857;0.170667
20180104230818911_OBSUPICE-R6_snap.fits;30.5171;26506.3;28.1328;0
20180104230918986_OBSUPICE-R6_snap.fits;38.9896;26540;35.3602;0
20180104231022133_OBSUPICE-R6_met.fits;24.5788;26537.1;53.2528;0.170667
20180104231019061_OBSUPICE-R6_snap.fits;42.0845;26545.9;32.3059;0
20180104231119135_OBSUPICE-R6_snap.fits;41.2036;26515.1;30.4138;0
20180104231219210_OBSUPICE-R6_snap.fits;34.5206;26545.9;41.7798;0
20180104231319285_OBSUPICE-R6_snap.fits;35.437;26503.4;29.0806;0
20180104231419359_OBSUPICE-R6_snap.fits;35.0664;26519.5;24.3823;0
20180104231519434_OBSUPICE-R6_snap.fits;27.3145;26468.3;25.3035;0
20180104231710879_OBSUPICE-R6_met.fits;31.4196;26463.9;256.386;0.341333
20180104231619509_OBSUPICE-R6_snap.fits;39.5854;26502;28.5118;0
20180104231719583_OBSUPICE-R6_snap.fits;35.3284;26482.9;28.3621;0
20180104231819658_OBSUPICE-R6_snap.fits;34.4092;26452.1;29.0196;0
20180104231919733_OBSUPICE-R6_snap.fits;34.218;26455.1;24.5497;0
20180104232019807_OBSUPICE-R6_snap.fits;30.9698;26458;35.3257;0
20180104232119882_OBSUPICE-R6_snap.fits;34.4765;26507.8;23.4778;0
20180104232219957_OBSUPICE-R6_snap.fits;37.5143;26472.7;32.0924;0
20180104232320031_OBSUPICE-R6_snap.fits;31.025;26475.6;27.9677;0
20180104232420106_OBSUPICE-R6_snap.fits;33.2246;26494.6;32.1793;0
20180104232520181_OBSUPICE-R6_snap.fits;32.4522;26452.1;25.5567;0
20180104232620255_OBSUPICE-R6_snap.fits;34.411;26547.4;29.4287;0
20180104232720330_OBSUPICE-R6_snap.fits;31.3177;26526.9;27.2301;0
20180104232820405_OBSUPICE-R6_snap.fits;29.2203;26458;25.1028;0
20180104232920479_OBSUPICE-R6_snap.fits;39.002;26518.1;36.7757;0
20180104233047007_OBSUPICE-R6_met.fits;30.8777;26500.5;62.1015;9.89867
20180104233102026_OBSUPICE-R6_met.fits;29.6428;26468.3;93.4258;0.170667
20180104233020554_OBSUPICE-R6_snap.fits;30.3398;26449.2;32.3153;0
20180104233120629_OBSUPICE-R6_snap.fits;31.0918;26471.2;31.4213;0
20180104233220703_OBSUPICE-R6_snap.fits;27.2503;26544.4;26.4519;0
20180104233320778_OBSUPICE-R6_snap.fits;34.043;26541.5;37.1165;0
20180104233420853_OBSUPICE-R6_snap.fits;32.428;26545.9;24.385;0
20180104233520927_OBSUPICE-R6_snap.fits;36.3834;26478.5;26.9345;0
20180104233621002_OBSUPICE-R6_snap.fits;26.9182;26494.6;19.4675;0
20180104233721077_OBSUPICE-R6_snap.fits;28.9189;26493.2;28.9364;0
20180104233821151_OBSUPICE-R6_snap.fits;33.848;26538.6;28.3554;0
20180104233921226_OBSUPICE-R6_snap.fits;32.1529;26509.3;36.7436;0
20180104234021301_OBSUPICE-R6_snap.fits;30.0934;26481.4;26.6748;0
20180104234121375_OBSUPICE-R6_snap.fits;33.3866;26525.4;27.0222;0
20180104234221450_OBSUPICE-R6_snap.fits;27.3116;26504.9;23.5598;0
20180104234321525_OBSUPICE-R6_snap.fits;32.2141;26471.2;26.6739;0
20180104234421599_OBSUPICE-R6_snap.fits;28.4616;26481.4;26.3847;0
20180104234521674_OBSUPICE-R6_snap.fits;29.2131;26537.1;21.1034;0
20180104234621749_OBSUPICE-R6_snap.fits;30.4625;26449.2;21.9685;0
20180104234721823_OBSUPICE-R6_snap.fits;27.1581;26465.3;22.043;0
20180104234821898_OBSUPICE-R6_snap.fits;25.5193;26459.5;22.7024;0
20180104234921973_OBSUPICE-R6_snap.fits;22.667;26521;21.3612;0
20180104235022047_OBSUPICE-R6_snap.fits;24.6144;26459.5;22.715;0
20180104235122122_OBSUPICE-R6_snap.fits;28.2772;26462.4;30.7195;0
20180104235222197_OBSUPICE-R6_snap.fits;23.2001;26513.7;18.0799;0
20180104235322271_OBSUPICE-R6_snap.fits;27.6626;26499;31.5468;0
20180104235422346_OBSUPICE-R6_snap.fits;29.9214;26506.3;24.3954;0
20180104235521567_OBSUPICE-R6_met.fits;30.6965;26510.7;61.816;0.170667
20180104235522421_OBSUPICE-R6_snap.fits;31.1589;26478.5;22.7056;0
20180104235622495_OBSUPICE-R6_snap.fits;23.587;26460.9;27.0286;0
20180104235722570_OBSUPICE-R6_snap.fits;25.5122;26516.6;21.8293;0
20180104235822645_OBSUPICE-R6_snap.fits;31.5332;26491.7;24.355;0
20180105000002314_OBSUPICE-R6_met.fits;28.1489;26474.1;60.3438;0.170667
20180104235922719_OBSUPICE-R6_snap.fits;30.481;26510.7;29.8905;0
