#timestamp,LO_Frequency,Hit,StdDev 
1515074415.2,286047002.9,N
1515074435.1,286047007.4,N
1515074436.0,286047007.4,N
1515074455.8,286047006.1,N
1515074475.7,286047016.1,Y
1515074495.5,286047016.8,P
1515074515.3,286047017.8,N
1515074535.2,286047023.5,P
1515074555.0,286047021.8,Y
1515074555.9,286047021.8,P
1515074575.8,286047010.5,P
1515074595.6,286047014.8,P
1515074615.4,286047012.7,Y
1515074635.3,286046995.0,P
1515074655.1,286046993.3,N
1515074675.9,286046991.9,N
1515074695.7,286046988.9,N
1515074715.5,286046996.1,N
1515074735.4,286046999.0,N
1515074755.2,286046995.3,N
1515074775.0,286046994.1,N
1515074775.9,286046994.1,N
1515074795.8,286046995.4,N
1515074815.6,286046997.3,N
1515074835.5,286046999.6,N
1515074855.3,286046991.4,N
1515074875.1,286046989.4,N
1515074895.9,286046990.0,N
1515074915.7,286046992.5,N
1515074935.6,286046994.7,N
1515074955.4,286046992.7,N
1515074975.2,286046986.9,N
1515074995.1,286046986.4,N
1515074996.0,286046986.4,N
1515075015.8,286046986.3,N
1515075035.6,286046987.2,N
1515075055.5,286046985.0,N
1515075075.3,286046982.2,N
1515075095.2,286046982.3,N
1515075115.9,286046985.1,N
1515075135.7,286046980.6,N
1515075155.6,286046986.4,N
1515075175.4,286046987.9,N
1515075195.2,286046987.9,N
1515075215.1,286046983.3,Y
1515075216.0,286046983.3,P
1515075235.8,286046993.6,N
1515075255.7,286047002.7,N
1515075275.5,286047008.3,N
1515075295.3,286047017.6,N
1515075315.2,286047013.3,N
1515075335.0,286047006.1,N
1515075335.9,286047006.1,N
1515075355.8,286047003.6,N
1515075375.6,286046994.1,N
1515075395.4,286046997.7,N
1515075415.3,286046995.3,N
1515075435.1,286046995.0,N
1515075455.8,286046998.1,N
1515075475.7,286047008.2,N
1515075495.5,286047008.0,N
1515075515.4,286046998.1,N
1515075535.2,286046998.3,N
1515075555.0,286047001.0,N
1515075555.9,286047001.0,N
1515075575.8,286046999.0,N
1515075595.6,286046997.6,N
1515075615.4,286046994.9,N
1515075635.3,286046999.2,N
1515075655.1,286046993.3,N
1515075675.9,286046996.1,N
1515075695.7,286046992.3,N
1515075715.5,286046987.7,N
1515075735.4,286046986.0,N
1515075755.2,286046984.4,N
1515075775.1,286046984.3,N
1515075776.0,286046984.3,N
1515075795.8,286046982.7,N
1515075815.6,286046979.8,N
1515075835.5,286046980.4,N
1515075855.3,286046976.9,N
1515075875.1,286046973.1,Y
1515075895.9,286046978.9,P
1515075915.7,286046980.9,N
1515075935.6,286046980.9,N
1515075955.4,286046983.3,N
1515075975.2,286046982.7,Y
1515075995.1,286046997.7,P
1515075996.0,286046997.7,N
1515076015.8,286046993.3,N
1515076035.7,286046998.9,N
1515076055.5,286047002.1,N
1515076075.3,286046998.7,N
1515076095.2,286046996.7,N
1515076115.0,286046996.6,N
1515076115.9,286046996.6,N
1515076135.7,286046998.2,N
1515076155.6,286046994.9,N
1515076205.5,286046994.5,E
1515076215.4,286046997.8,N
1515076235.2,286047002.4,P
1515076255.1,286047000.9,N
1515076256.0,286047000.9,N
1515076275.8,286047002.5,N
1515076295.6,286046999.8,N
1515076315.5,286047004.1,N
1515076335.3,286047000.4,N
1515076355.1,286047001.7,N
1515076375.9,286047004.3,N
1515076395.7,286047002.1,N
1515076415.6,286047001.6,N
1515076435.4,286047002.4,N
1515076455.2,286046999.8,N
1515076475.1,286047004.0,N
1515076476.0,286047004.0,N
1515076495.8,286047000.9,N
1515076515.6,286047004.0,N
1515076535.5,286047005.1,N
1515076555.3,286047007.2,Y
1515076575.2,286047005.8,P
1515076595.0,286047003.3,N
1515076595.9,286047003.3,N
1515076615.7,286047006.4,Y
1515076635.6,286047000.5,P
1515076655.4,286047003.4,N
1515076675.3,286047003.7,N
1515076695.1,286047004.3,Y
1515076715.8,286046999.4,P
1515076735.7,286046999.1,N
1515076755.5,286047000.0,N
1515076775.4,286046996.5,N
1515076795.2,286046998.2,N
1515076815.0,286047002.6,N
1515076815.9,286047002.6,N
1515076835.8,286047007.7,Y
1515076855.6,286047008.0,P
1515076875.5,286047005.0,N
1515076895.3,286047002.1,N
1515076915.1,286047001.5,N
1515076935.9,286047002.0,N
1515076955.7,286047008.1,Y
1515076975.5,286047005.6,P
1515076995.4,286047001.8,N
1515077015.2,286046999.0,N
1515077035.1,286047004.0,N
1515077036.0,286047004.0,N
1515077055.8,286046998.7,N
1515077075.6,286046997.2,N
1515077095.5,286046997.2,N
1515077115.3,286046995.1,N
1515077135.1,286046998.1,N
1515077155.9,286047000.7,N
1515077175.7,286046999.9,N
1515077195.6,286046997.8,N
1515077215.4,286046997.2,N
1515077235.2,286046999.6,N
1515077255.1,286046998.0,N
1515077256.0,286046998.0,N
1515077275.8,286046999.8,N
1515077295.7,286047003.7,N
1515077315.5,286047004.5,N
1515077335.3,286047005.2,N
1515077355.2,286047006.0,N
1515077375.0,286047000.5,N
1515077375.9,286047000.5,N
1515077395.7,286047002.3,N
1515077415.6,286047000.2,N
1515077435.4,286047000.2,N
1515077455.3,286047003.9,N
1515077475.1,286047000.2,N
1515077495.8,286046999.5,N
1515077515.7,286046996.6,N
1515077535.5,286047003.2,N
1515077555.4,286047008.6,Y
1515077575.2,286047008.0,P
1515077595.0,286047004.9,N
1515077595.9,286047004.9,N
1515077615.8,286047006.0,N
1515077635.6,286047007.3,N
1515077655.4,286047007.4,N
1515077675.3,286047005.4,N
1515077695.1,286047005.4,N
1515077715.9,286047001.7,N
1515077735.7,286047003.1,N
1515077755.5,286047005.9,N
1515077775.4,286047005.2,N
1515077795.2,286047004.6,N
1515077815.1,286047006.9,Y
1515077816.0,286047006.9,P
1515077835.8,286047001.3,N
1515077855.6,286047010.5,P
1515077875.5,286047010.2,Y
1515077895.3,286046999.4,P
1515077915.2,286046994.1,N
1515077935.9,286046994.3,N
1515077955.7,286046993.3,N
1515077975.6,286046996.6,N
1515077995.4,286046999.6,N
