# file name; noise; peak f.; mag.; duration
20180104060002229_OBSUPICE-R6_snap.fits;23.7855;26513.7;21.9053;0
20180104060102303_OBSUPICE-R6_snap.fits;24.7192;26531.2;22.0834;0
20180104060202378_OBSUPICE-R6_snap.fits;23.727;26490.2;19.9968;0
20180104060302453_OBSUPICE-R6_snap.fits;25.7242;26456.5;27.7648;0
20180104060402527_OBSUPICE-R6_snap.fits;25.0287;26513.7;24.3297;0
20180104060502602_OBSUPICE-R6_snap.fits;28.1706;26477.1;24.4771;0
20180104060602677_OBSUPICE-R6_snap.fits;26.4705;26474.1;21.4385;0
20180104060702751_OBSUPICE-R6_snap.fits;23.3954;26494.6;26.3745;0
20180104060802826_OBSUPICE-R6_snap.fits;25.0554;26545.9;19.8449;0
20180104060902901_OBSUPICE-R6_snap.fits;22.7785;26513.7;16.668;0
20180104061002975_OBSUPICE-R6_snap.fits;31.0958;26480;24.8601;0
20180104061103050_OBSUPICE-R6_snap.fits;31.5469;26453.6;20.9202;0
20180104061203125_OBSUPICE-R6_snap.fits;29.5588;26537.1;27.9742;0
20180104061353375_OBSUPICE-R6_met.fits;25.335;26497.6;52.6807;0.170667
20180104061303199_OBSUPICE-R6_snap.fits;21.3446;26509.3;17.6402;0
20180104061403274_OBSUPICE-R6_snap.fits;25.5985;26521;20.4665;0
20180104061503349_OBSUPICE-R6_snap.fits;21.9604;26529.8;21.1632;0
20180104061651210_OBSUPICE-R6_met.fits;22.1795;26521;64.827;0.341333
20180104061603423_OBSUPICE-R6_snap.fits;22.3789;26515.1;19.3656;0
20180104061703498_OBSUPICE-R6_snap.fits;24.0142;26541.5;23.2422;0
20180104061832415_OBSUPICE-R6_met.fits;25.2814;26532.7;73.57;2.73067
20180104061803573_OBSUPICE-R6_snap.fits;25.3952;26526.9;19.4514;0
20180104061903647_OBSUPICE-R6_snap.fits;24.1938;26503.4;21.1995;0
20180104062054751_OBSUPICE-R6_met.fits;25.5347;26513.7;52.5419;0.341333
20180104062003722_OBSUPICE-R6_snap.fits;29.2443;26547.4;18.0988;0
20180104062157045_OBSUPICE-R6_met.fits;24.7634;26499;53.4747;0.170667
20180104062103797_OBSUPICE-R6_snap.fits;23.8074;26484.4;19.5239;0
20180104062203871_OBSUPICE-R6_snap.fits;22.8957;26534.2;20.261;0
20180104062303946_OBSUPICE-R6_snap.fits;25.7938;26513.7;23.0675;0
20180104062404021_OBSUPICE-R6_snap.fits;29.7919;26513.7;18.5435;0
20180104062504095_OBSUPICE-R6_snap.fits;24.9102;26459.5;25.1098;0
20180104062604170_OBSUPICE-R6_snap.fits;25.2838;26481.4;21.935;0
20180104062755615_OBSUPICE-R6_met.fits;21.6059;26534.2;45.8406;0.341333
20180104062704245_OBSUPICE-R6_snap.fits;27.6102;26504.9;18.6071;0
20180104062804319_OBSUPICE-R6_snap.fits;25.333;26482.9;24.8931;0
20180104062904394_OBSUPICE-R6_snap.fits;28.1332;26500.5;20.6915;0
20180104063004469_OBSUPICE-R6_snap.fits;21.5391;26523.9;21.6743;0
20180104063104543_OBSUPICE-R6_snap.fits;27.6647;26487.3;22.8022;0
20180104063301279_OBSUPICE-R6_met.fits;26.2924;26525.4;56.2258;0.170667
20180104063204618_OBSUPICE-R6_snap.fits;22.3707;26502;22.1834;0
20180104063304693_OBSUPICE-R6_snap.fits;26.5106;26541.5;22.6746;0
20180104063404767_OBSUPICE-R6_snap.fits;25.749;26523.9;19.6113;0
20180104063504842_OBSUPICE-R6_snap.fits;29.0925;26463.9;25.3959;0
20180104063604917_OBSUPICE-R6_snap.fits;27.5746;26452.1;23.0845;0
20180104063704991_OBSUPICE-R6_snap.fits;26.8495;26469.7;20.4298;0
20180104063805066_OBSUPICE-R6_snap.fits;26.1651;26535.6;17.5885;0
20180104063905141_OBSUPICE-R6_snap.fits;25.1131;26526.9;24.425;0
20180104064005215_OBSUPICE-R6_snap.fits;23.3856;26460.9;20.7934;0
20180104064105290_OBSUPICE-R6_snap.fits;23.1903;26475.6;20.2291;0
20180104064205365_OBSUPICE-R6_snap.fits;27.2439;26506.3;21.8915;0
20180104064305439_OBSUPICE-R6_snap.fits;27.1491;26529.8;28.7841;0
20180104064405514_OBSUPICE-R6_snap.fits;29.3142;26474.1;24.9373;0
20180104064505589_OBSUPICE-R6_snap.fits;29.045;26503.4;20.5012;0
20180104064700277_OBSUPICE-R6_met.fits;29.5946;26509.3;145.424;0.341333
20180104064605663_OBSUPICE-R6_snap.fits;31.5326;26466.8;25.5298;0
20180104064705738_OBSUPICE-R6_snap.fits;31.5554;26469.7;25.7838;0
20180104064805813_OBSUPICE-R6_snap.fits;31.2717;26547.4;25.7601;0
20180104064905887_OBSUPICE-R6_snap.fits;29.8834;26458;29.1917;0
20180104065005962_OBSUPICE-R6_snap.fits;32.2612;26540;23.9561;0
20180104065106037_OBSUPICE-R6_snap.fits;24.6019;26531.2;30.7699;0
20180104065206111_OBSUPICE-R6_snap.fits;26.737;26466.8;26.4043;0
20180104065306186_OBSUPICE-R6_snap.fits;21.9791;26521;26.6364;0
20180104065406261_OBSUPICE-R6_snap.fits;28.7354;26512.2;37.7928;0
20180104065506335_OBSUPICE-R6_snap.fits;24.9946;26507.8;29.449;0
20180104065606410_OBSUPICE-R6_snap.fits;26.8141;26543;28.4372;0
20180104065706485_OBSUPICE-R6_snap.fits;26.7857;26466.8;27.5208;0
20180104065804341_OBSUPICE-R6_met.fits;27.6337;26502;56.88;0.170667
20180104065806559_OBSUPICE-R6_snap.fits;27.5412;26523.9;22.6593;0
20180104065906634_OBSUPICE-R6_snap.fits;22.6361;26502;24.1071;0
