# file name; noise; peak f.; mag.; duration
20180104180055989_OBSUPICE-R6_snap.fits;35.8488;26497.6;28.2493;0
20180104180156063_OBSUPICE-R6_snap.fits;31.9103;26485.8;28.2223;0
20180104180256138_OBSUPICE-R6_snap.fits;31.4115;26522.5;32.341;0
20180104180356213_OBSUPICE-R6_snap.fits;34.4782;26526.9;28.5002;0
20180104180456287_OBSUPICE-R6_snap.fits;33.3894;26484.4;37.0655;0
20180104180556362_OBSUPICE-R6_snap.fits;38.2469;26512.2;31.8346;0
20180104180656437_OBSUPICE-R6_snap.fits;33.7214;26510.7;31.4058;0
20180104180756511_OBSUPICE-R6_snap.fits;36.5764;26466.8;30.3581;0
20180104180856586_OBSUPICE-R6_snap.fits;33.5825;26466.8;32.5853;0
20180104180956661_OBSUPICE-R6_snap.fits;30.0098;26477.1;24.1659;0
20180104181056735_OBSUPICE-R6_snap.fits;31.8488;26537.1;35.4615;0
20180104181156810_OBSUPICE-R6_snap.fits;29.8161;26534.2;35.9084;0
20180104181256885_OBSUPICE-R6_snap.fits;28.7182;26545.9;26.7723;0
20180104181440821_OBSUPICE-R6_met.fits;34.1791;26509.3;156.362;0.341333
20180104181356959_OBSUPICE-R6_snap.fits;29.5201;26487.3;20.6675;0
20180104181457034_OBSUPICE-R6_snap.fits;29.066;26472.7;32.267;0
20180104181645578_OBSUPICE-R6_met.fits;30.9037;26502;94.6353;0.170667
20180104181557109_OBSUPICE-R6_snap.fits;33.1609;26472.7;39.5705;0
20180104181657183_OBSUPICE-R6_snap.fits;33.6037;26488.8;24.6922;0
20180104181757258_OBSUPICE-R6_snap.fits;31.2589;26469.7;22.2309;0
20180104181857333_OBSUPICE-R6_snap.fits;40.3686;26471.2;28.0126;0
20180104181957407_OBSUPICE-R6_snap.fits;37.3114;26456.5;26.3619;0
20180104182057482_OBSUPICE-R6_snap.fits;30.2977;26529.8;26.3352;0
20180104182157557_OBSUPICE-R6_snap.fits;36.9701;26506.3;25.1641;0
20180104182257631_OBSUPICE-R6_snap.fits;38.0031;26480;30.1456;0
20180104182357706_OBSUPICE-R6_snap.fits;27.7784;26538.6;26.8718;0
20180104182457781_OBSUPICE-R6_snap.fits;30.4954;26496.1;23.7991;0
20180104182640863_OBSUPICE-R6_met.fits;36.1078;26526.9;98.6563;0.170667
20180104182557855_OBSUPICE-R6_snap.fits;33.1768;26487.3;36.489;0
20180104182657930_OBSUPICE-R6_snap.fits;32.751;26544.4;35.6127;0
20180104182852618_OBSUPICE-R6_met.fits;31.8109;26475.6;89.8839;0.170667
20180104182758005_OBSUPICE-R6_snap.fits;31.3696;26509.3;32.4165;0
20180104182858079_OBSUPICE-R6_snap.fits;33.6;26538.6;30.7591;0
20180104182958154_OBSUPICE-R6_snap.fits;39.3696;26493.2;28.9358;0
20180104183058229_OBSUPICE-R6_snap.fits;36.0144;26515.1;26.8454;0
20180104183158303_OBSUPICE-R6_snap.fits;34.3878;26541.5;26.4921;0
20180104183258378_OBSUPICE-R6_snap.fits;30.817;26456.5;27.3643;0
20180104183445045_OBSUPICE-R6_met.fits;32.0948;26522.5;173.567;0.341333
20180104183358453_OBSUPICE-R6_snap.fits;31.7836;26540;28.3021;0
20180104183458527_OBSUPICE-R6_snap.fits;31.0008;26541.5;36.5521;0
20180104183639903_OBSUPICE-R6_met.fits;37.6045;26504.9;80.0961;0.170667
20180104183558602_OBSUPICE-R6_snap.fits;31.4497;26510.7;40.836;0
20180104183658677_OBSUPICE-R6_snap.fits;37.3147;26475.6;32.572;0
20180104183806602_OBSUPICE-R6_met.fits;33.2953;26502;66.7451;0.341333
20180104183758751_OBSUPICE-R6_snap.fits;33.4673;26463.9;30.7696;0
20180104183900362_OBSUPICE-R6_met.fits;32.3539;26512.2;89.1736;0.170667
20180104183858826_OBSUPICE-R6_snap.fits;39.7537;26507.8;23.3105;0
20180104183958901_OBSUPICE-R6_snap.fits;36.2387;26482.9;26.9146;0
20180104184058975_OBSUPICE-R6_snap.fits;30.2671;26488.8;32.338;0
20180104184159050_OBSUPICE-R6_snap.fits;33.2319;26468.3;35.2915;0
20180104184259125_OBSUPICE-R6_snap.fits;36.8496;26503.4;28.8261;0
20180104184359199_OBSUPICE-R6_snap.fits;32.3813;26502;28.0008;0
20180104184459274_OBSUPICE-R6_snap.fits;37.2854;26526.9;24.5481;0
20180104184559349_OBSUPICE-R6_snap.fits;35.1555;26449.2;27.1903;0
20180104184659423_OBSUPICE-R6_snap.fits;34.9392;26471.2;27.7241;0
20180104184759498_OBSUPICE-R6_snap.fits;27.3055;26477.1;27.7922;0
20180104184859573_OBSUPICE-R6_snap.fits;37.2971;26484.4;36.4702;0
20180104184959647_OBSUPICE-R6_snap.fits;38.9802;26509.3;30.2706;0
20180104185059722_OBSUPICE-R6_snap.fits;32.9763;26543;21.7101;0
20180104185159797_OBSUPICE-R6_snap.fits;36.8094;26481.4;24.5261;0
20180104185259871_OBSUPICE-R6_snap.fits;29.5591;26465.3;20.8538;0
20180104185359946_OBSUPICE-R6_snap.fits;32.0494;26515.1;30.6297;0
20180104185500021_OBSUPICE-R6_snap.fits;32.2623;26469.7;23.5276;0
20180104185600095_OBSUPICE-R6_snap.fits;41.0174;26466.8;33.3135;0
20180104185700170_OBSUPICE-R6_snap.fits;30.107;26459.5;23.463;0
20180104185800245_OBSUPICE-R6_snap.fits;33.7992;26449.2;30.0995;0
20180104185900319_OBSUPICE-R6_snap.fits;29.2708;26458;37.2766;0
