# file name; noise; peak f.; mag.; duration
20180104210009354_OBSUPICE-R6_snap.fits;32.1516;26543;25.0935;0
20180104210109429_OBSUPICE-R6_snap.fits;33.1365;26540;25.8218;0
20180104210209503_OBSUPICE-R6_snap.fits;31.8831;26456.5;28.0709;0
20180104210309578_OBSUPICE-R6_snap.fits;27.9705;26519.5;24.6401;0
20180104210409653_OBSUPICE-R6_snap.fits;25.3179;26490.2;27.7295;0
20180104210509727_OBSUPICE-R6_snap.fits;31.8439;26502;27.4003;0
20180104210609802_OBSUPICE-R6_snap.fits;34.3569;26469.7;29.7714;0
20180104210709877_OBSUPICE-R6_snap.fits;32.2573;26516.6;25.8997;0
20180104210809951_OBSUPICE-R6_snap.fits;28.9821;26469.7;19.3055;0
20180104210936309_OBSUPICE-R6_met.fits;25.5615;26522.5;80.0746;0.170667
20180104210910026_OBSUPICE-R6_snap.fits;33.8286;26538.6;28.1683;0
20180104211010101_OBSUPICE-R6_snap.fits;32.108;26543;30.5264;0
20180104211110175_OBSUPICE-R6_snap.fits;32.8162;26504.9;33.7896;0
20180104211210250_OBSUPICE-R6_snap.fits;31.8391;26547.4;26.3956;0
20180104211310325_OBSUPICE-R6_snap.fits;28.6844;26493.2;24.6647;0
20180104211410399_OBSUPICE-R6_snap.fits;32.5273;26500.5;21.4673;0
20180104211510474_OBSUPICE-R6_snap.fits;30.4075;26490.2;29.9352;0
20180104211610549_OBSUPICE-R6_snap.fits;32.0437;26503.4;28.1673;0
20180104211710623_OBSUPICE-R6_snap.fits;31.3071;26494.6;28.5462;0
20180104211810698_OBSUPICE-R6_snap.fits;32.9251;26490.2;21.381;0
20180104211910773_OBSUPICE-R6_snap.fits;30.6509;26538.6;28.6135;0
20180104212022965_OBSUPICE-R6_met.fits;33.4201;26485.8;75.3631;0.170667
20180104212010847_OBSUPICE-R6_snap.fits;30.0379;26503.4;26.6055;0
20180104212110922_OBSUPICE-R6_snap.fits;31.0162;26500.5;22.8945;0
20180104212210997_OBSUPICE-R6_snap.fits;30.2092;26482.9;28.6796;0
20180104212311071_OBSUPICE-R6_snap.fits;33.0159;26488.8;27.8442;0
20180104212411146_OBSUPICE-R6_snap.fits;30.1369;26449.2;30.8163;0
20180104212511221_OBSUPICE-R6_snap.fits;26.3062;26504.9;27.1552;0
20180104212650207_OBSUPICE-R6_met.fits;29.7552;26481.4;96.2187;0.170667
20180104212611295_OBSUPICE-R6_snap.fits;33.6171;26450.7;34.8194;0
20180104212735434_OBSUPICE-R6_met.fits;29.465;26515.1;73.4044;0.170667
20180104212711370_OBSUPICE-R6_snap.fits;40.666;26540;30.1292;0
20180104212837045_OBSUPICE-R6_met.fits;30.916;26496.1;182.835;0.512
20180104212900085_OBSUPICE-R6_met.fits;29.0188;26525.4;60.6629;0.170667
20180104212811445_OBSUPICE-R6_snap.fits;26.6863;26496.1;24.0628;0
20180104212911519_OBSUPICE-R6_snap.fits;31.6365;26491.7;21.7785;0
20180104213011594_OBSUPICE-R6_snap.fits;29.5241;26541.5;23.905;0
20180104213111669_OBSUPICE-R6_snap.fits;22.6874;26453.6;26.4858;0
20180104213211743_OBSUPICE-R6_snap.fits;31.3067;26462.4;32.6768;0
20180104213404383_OBSUPICE-R6_met.fits;29.9533;26468.3;75.003;0.170667
20180104213311818_OBSUPICE-R6_snap.fits;25.6677;26534.2;22.2546;0
20180104213411893_OBSUPICE-R6_snap.fits;29.8154;26459.5;27.5725;0
20180104213511967_OBSUPICE-R6_snap.fits;29.8051;26460.9;25.0644;0
20180104213612042_OBSUPICE-R6_snap.fits;33.7518;26484.4;35.3445;0
20180104213712117_OBSUPICE-R6_snap.fits;24.147;26543;23.1921;0
20180104213812191_OBSUPICE-R6_snap.fits;24.2406;26478.5;25.1753;0
20180104213912266_OBSUPICE-R6_snap.fits;33.2508;26463.9;27.179;0
20180104214012341_OBSUPICE-R6_snap.fits;26.7743;26531.2;27.0143;0
20180104214112415_OBSUPICE-R6_snap.fits;39.5911;26465.3;22.6663;0
20180104214212490_OBSUPICE-R6_snap.fits;29.1014;26547.4;27.257;0
20180104214312565_OBSUPICE-R6_snap.fits;31.3823;26484.4;34.031;0
20180104214409909_OBSUPICE-R6_met.fits;25.8999;26496.1;122.84;0.170667
20180104214412639_OBSUPICE-R6_snap.fits;33.601;26547.4;25.7476;0
20180104214512714_OBSUPICE-R6_snap.fits;30.558;26478.5;27.9395;0
20180104214612789_OBSUPICE-R6_snap.fits;24.5968;26506.3;30.7267;0
20180104214712863_OBSUPICE-R6_snap.fits;38.8664;26491.7;25.2336;0
20180104214812938_OBSUPICE-R6_snap.fits;36.9634;26453.6;30.1796;0
20180104214913013_OBSUPICE-R6_snap.fits;28.5883;26477.1;30.7471;0
20180104215056607_OBSUPICE-R6_met.fits;29.3153;26521;60.7544;0.170667
20180104215013087_OBSUPICE-R6_snap.fits;30.423;26460.9;27.4312;0
20180104215113162_OBSUPICE-R6_snap.fits;27.2314;26496.1;22.2745;0
20180104215236618_OBSUPICE-R6_met.fits;30.8757;26509.3;144.762;0.341333
20180104215213237_OBSUPICE-R6_snap.fits;32.172;26463.9;32.8278;0
20180104215313311_OBSUPICE-R6_snap.fits;35.4097;26488.8;27.9147;0
20180104215413386_OBSUPICE-R6_snap.fits;29.3059;26488.8;23.9371;0
20180104215513461_OBSUPICE-R6_snap.fits;24.8528;26477.1;21.8174;0
20180104215620021_OBSUPICE-R6_met.fits;33.5022;26480;91.0903;0.341333
20180104215613535_OBSUPICE-R6_snap.fits;37.6588;26535.6;29.694;0
20180104215713610_OBSUPICE-R6_snap.fits;28.3044;26526.9;27.8654;0
20180104215817951_OBSUPICE-R6_met.fits;29.2021;26494.6;78.5309;0.170667
20180104215813685_OBSUPICE-R6_snap.fits;29.6932;26503.4;31.1342;0
20180104215913759_OBSUPICE-R6_snap.fits;30.4325;26493.2;22.7258;0
