# file name; noise; peak f.; mag.; duration
20180104100020149_OBSUPICE-R6_snap.fits;32.6636;26519.5;38.7539;0
20180104100120223_OBSUPICE-R6_snap.fits;38.8357;26481.4;39.4063;0
20180104100220298_OBSUPICE-R6_snap.fits;39.0746;26484.4;35.4101;0
20180104100320373_OBSUPICE-R6_snap.fits;36.5088;26456.5;30.4317;0
20180104100420447_OBSUPICE-R6_snap.fits;40.2161;26468.3;40.4029;0
20180104100520522_OBSUPICE-R6_snap.fits;41.4639;26506.3;42.4357;0
20180104100620597_OBSUPICE-R6_snap.fits;44.9746;26459.5;31.3568;0
20180104100720671_OBSUPICE-R6_snap.fits;40.2309;26509.3;44.9003;0
20180104100820746_OBSUPICE-R6_snap.fits;36.2654;26547.4;38.4891;0
20180104100934474_OBSUPICE-R6_met.fits;35.6925;26475.6;92.3267;0.170667
20180104100943861_OBSUPICE-R6_met.fits;39.3869;26512.2;104.503;0.341333
20180104100920821_OBSUPICE-R6_snap.fits;39.9499;26497.6;31.2376;0
20180104101020895_OBSUPICE-R6_snap.fits;42.1357;26507.8;40.9551;0
20180104101210805_OBSUPICE-R6_met.fits;46.1307;26474.1;98.1357;0.341333
20180104101120970_OBSUPICE-R6_snap.fits;45.641;26515.1;40.113;0
20180104101233503_OBSUPICE-R6_met.fits;39.1213;26512.2;90.0482;0.341333
20180104101221045_OBSUPICE-R6_snap.fits;39.8188;26496.1;39.0079;0
20180104101321119_OBSUPICE-R6_snap.fits;35.5686;26466.8;40.8868;0
20180104101432970_OBSUPICE-R6_met.fits;40.6804;26474.1;141.205;0.341333
20180104101421194_OBSUPICE-R6_snap.fits;40.2074;26480;45.3427;0
20180104101553525_OBSUPICE-R6_met.fits;42.0312;26474.1;98.9194;1.19467
20180104101521269_OBSUPICE-R6_snap.fits;37.0772;26460.9;39.8541;0
20180104101621343_OBSUPICE-R6_snap.fits;44.9186;26499;29.1983;0
20180104101728586_OBSUPICE-R6_met.fits;41.8774;26460.9;153.268;0.170667
20180104101721418_OBSUPICE-R6_snap.fits;37.9603;26545.9;31.7003;0
20180104101821493_OBSUPICE-R6_snap.fits;39.6528;26529.8;39.7924;0
20180104101921567_OBSUPICE-R6_snap.fits;39.9312;26506.3;37.4382;0
20180104102021642_OBSUPICE-R6_snap.fits;30.5328;26494.6;30.861;0
20180104102121717_OBSUPICE-R6_snap.fits;36.428;26537.1;38.4155;0
20180104102301727_OBSUPICE-R6_met.fits;38.7725;26453.6;80.1988;0.853333
20180104102221791_OBSUPICE-R6_snap.fits;35.4099;26510.7;39.6369;0
20180104102413749_OBSUPICE-R6_met.fits;42.4469;26456.5;131.964;0.170667
20180104102321866_OBSUPICE-R6_snap.fits;39.8636;26519.5;33.7673;0
20180104102421941_OBSUPICE-R6_snap.fits;40.0674;26540;35.4802;0
20180104102522015_OBSUPICE-R6_snap.fits;39.2137;26459.5;35.9765;0
20180104102636255_OBSUPICE-R6_met.fits;38.1396;26509.3;125.043;0.512
20180104102622090_OBSUPICE-R6_snap.fits;38.4754;26453.6;49.261;0
20180104102722165_OBSUPICE-R6_snap.fits;35.6313;26466.8;35.3004;0
20180104102914805_OBSUPICE-R6_met.fits;37.1978;26484.4;188.221;1.536
20180104102822239_OBSUPICE-R6_snap.fits;46.0702;26541.5;37.3083;0
20180104103007370_OBSUPICE-R6_met.fits;39.0075;26482.9;121.582;1.87733
20180104102922314_OBSUPICE-R6_snap.fits;42.7841;26513.7;47.707;0
20180104103022389_OBSUPICE-R6_snap.fits;38.6808;26469.7;36.688;0
20180104103122463_OBSUPICE-R6_snap.fits;44.0748;26535.6;39.7573;0
20180104103222538_OBSUPICE-R6_snap.fits;38.4666;26507.8;41.9655;0
20180104103322613_OBSUPICE-R6_snap.fits;39.6295;26449.2;52.1106;0
20180104103422687_OBSUPICE-R6_snap.fits;41.6135;26503.4;35.9074;0
20180104103522762_OBSUPICE-R6_snap.fits;47.8436;26531.2;40.3447;0
20180104103622837_OBSUPICE-R6_snap.fits;38.0008;26545.9;35.118;0
20180104103754997_OBSUPICE-R6_met.fits;42.2844;26469.7;97.4847;0.682667
20180104103722911_OBSUPICE-R6_snap.fits;44.7269;26525.4;40.2815;0
20180104103822986_OBSUPICE-R6_snap.fits;43.0407;26509.3;36.954;0
20180104103923061_OBSUPICE-R6_snap.fits;40.1395;26522.5;40.1057;0
20180104104023135_OBSUPICE-R6_snap.fits;39.3001;26503.4;23.3475;0
20180104104123210_OBSUPICE-R6_snap.fits;47.5378;26450.7;43.8639;0
20180104104223285_OBSUPICE-R6_snap.fits;39.8574;26472.7;30.0811;0
20180104104341962_OBSUPICE-R6_met.fits;34.5566;26500.5;89.9614;0.170667
20180104104323359_OBSUPICE-R6_snap.fits;38.451;26497.6;29.6666;0
20180104104423434_OBSUPICE-R6_snap.fits;41.3908;26475.6;32.3049;0
20180104104523509_OBSUPICE-R6_snap.fits;43.6157;26522.5;28.4594;0
20180104104623583_OBSUPICE-R6_snap.fits;38.574;26538.6;35.1932;0
20180104104723658_OBSUPICE-R6_snap.fits;43.1455;26532.7;37.2623;0
20180104104823733_OBSUPICE-R6_snap.fits;35.4692;26449.2;43.5556;0
20180104104923807_OBSUPICE-R6_snap.fits;39.0169;26537.1;38.0527;0
20180104105023882_OBSUPICE-R6_snap.fits;46.4186;26535.6;46.9768;0
20180104105123957_OBSUPICE-R6_snap.fits;39.1096;26506.3;32.4703;0
20180104105224031_OBSUPICE-R6_snap.fits;44.8569;26463.9;30.5908;0
20180104105326837_OBSUPICE-R6_met.fits;45.374;26449.2;143.541;0.341333
20180104105418037_OBSUPICE-R6_met.fits;37.1116;26526.9;97.8557;0.512
20180104105324106_OBSUPICE-R6_snap.fits;36.7157;26466.8;40.918;0
20180104105424181_OBSUPICE-R6_snap.fits;38.7217;26468.3;39.1245;0
20180104105524255_OBSUPICE-R6_snap.fits;39.2067;26529.8;38.3792;0
20180104105624330_OBSUPICE-R6_snap.fits;38.183;26526.9;29.4735;0
20180104105724405_OBSUPICE-R6_snap.fits;37.2422;26462.4;40.6746;0
20180104105902367_OBSUPICE-R6_met.fits;39.897;26459.5;176.855;0.170667
20180104105824479_OBSUPICE-R6_snap.fits;40.1182;26463.9;26.0291;0
20180104105924554_OBSUPICE-R6_snap.fits;42.6635;26519.5;36.6523;0
20180104110021215_OBSUPICE-R6_met.fits;42.3303;26462.4;145.392;0.341333
20180104110033845_OBSUPICE-R6_met.fits;42.5572;26460.9;151.808;2.56
