# file name; noise; peak f.; mag.; duration
20180104000035423_OBSUPICE-R6_snap.fits;23.751;26494.6;22.8434;0
20180104000135498_OBSUPICE-R6_snap.fits;27.9116;26519.5;17.1742;0
20180104000235573_OBSUPICE-R6_snap.fits;24.5824;26541.5;17.4038;0
20180104000335647_OBSUPICE-R6_snap.fits;23.438;26522.5;26.6104;0
20180104000444085_OBSUPICE-R6_met.fits;26.3147;26482.9;245.516;0.341333
20180104000500639_OBSUPICE-R6_met.fits;24.3192;26506.3;158.444;2.90133
20180104000435722_OBSUPICE-R6_snap.fits;26.7629;26491.7;18.9365;0
20180104000535797_OBSUPICE-R6_snap.fits;23.9658;26475.6;17.6854;0
20180104000641674_OBSUPICE-R6_met.fits;22.6283;26490.2;94.3298;0.170667
20180104000635871_OBSUPICE-R6_snap.fits;29.4632;26502;27.2501;0
20180104000735946_OBSUPICE-R6_snap.fits;28.6412;26471.2;27.1035;0
20180104000906741_OBSUPICE-R6_met.fits;25.1934;26500.5;93.4288;0.170667
20180104000926197_OBSUPICE-R6_met.fits;27.5519;26523.9;59.5107;0.341333
20180104000836021_OBSUPICE-R6_snap.fits;26.3122;26450.7;24.228;0
20180104001007498_OBSUPICE-R6_met.fits;26.2817;26510.7;104.719;0.512
20180104000936095_OBSUPICE-R6_snap.fits;26.4896;26519.5;20.6764;0
20180104001122250_OBSUPICE-R6_met.fits;26.7813;26493.2;56.8658;0.170667
20180104001036170_OBSUPICE-R6_snap.fits;32.0648;26503.4;25.2509;0
20180104001143754_OBSUPICE-R6_met.fits;30.734;26500.5;91.5591;0.512
20180104001136245_OBSUPICE-R6_snap.fits;29.657;26493.2;20.0004;0
20180104001236319_OBSUPICE-R6_snap.fits;28.7545;26499;31.1862;0
20180104001336394_OBSUPICE-R6_snap.fits;28.2288;26463.9;26.7097;0
20180104001436469_OBSUPICE-R6_snap.fits;29.9955;26502;16.3723;0
20180104001536543_OBSUPICE-R6_snap.fits;32.9972;26547.4;37.9828;0
20180104001636618_OBSUPICE-R6_snap.fits;24.8235;26502;30.4989;0
20180104001736693_OBSUPICE-R6_snap.fits;28.5699;26523.9;22.1743;0
20180104001836767_OBSUPICE-R6_snap.fits;31.9372;26545.9;24.0249;0
20180104002009269_OBSUPICE-R6_met.fits;35.3362;26493.2;113.399;1.024
20180104001936842_OBSUPICE-R6_snap.fits;28.486;26507.8;28.9673;0
20180104002036917_OBSUPICE-R6_snap.fits;30.4139;26531.2;23.3515;0
20180104002136991_OBSUPICE-R6_snap.fits;28.2916;26466.8;22.4838;0
20180104002237066_OBSUPICE-R6_snap.fits;25.0344;26510.7;20.2566;0
20180104002337141_OBSUPICE-R6_snap.fits;30.038;26502;28.3509;0
20180104002437215_OBSUPICE-R6_snap.fits;29.8993;26487.3;34.6468;0
20180104002537290_OBSUPICE-R6_snap.fits;33.8437;26529.8;27.5871;0
20180104002637365_OBSUPICE-R6_snap.fits;25.5694;26525.4;25.4961;0
20180104002756383_OBSUPICE-R6_met.fits;25.6176;26504.9;276.729;0.341333
20180104002737439_OBSUPICE-R6_snap.fits;27.7357;26507.8;27.9269;0
20180104002923423_OBSUPICE-R6_met.fits;27.496;26488.8;80.0904;0.512
20180104002837514_OBSUPICE-R6_snap.fits;31.7235;26512.2;34.4494;0
20180104002942879_OBSUPICE-R6_met.fits;25.835;26494.6;64.9405;0.170667
20180104002937589_OBSUPICE-R6_snap.fits;31.5054;26523.9;28.79;0
20180104003037663_OBSUPICE-R6_snap.fits;38.4339;26460.9;23.264;0
20180104003205727_OBSUPICE-R6_met.fits;29.0196;26484.4;70.6264;0.170667
20180104003137738_OBSUPICE-R6_snap.fits;28.2782;26480;28.2317;0
20180104003313823_OBSUPICE-R6_met.fits;27.3903;26512.2;83.5899;1.024
20180104003237813_OBSUPICE-R6_snap.fits;36.5277;26513.7;22.6867;0
20180104003337887_OBSUPICE-R6_snap.fits;28.9666;26503.4;26.1237;0
20180104003437962_OBSUPICE-R6_snap.fits;35.0731;26478.5;28.4007;0
20180104003538037_OBSUPICE-R6_snap.fits;28.6137;26453.6;26.2855;0
20180104003638111_OBSUPICE-R6_snap.fits;29.0806;26543;24.0625;0
20180104003816586_OBSUPICE-R6_met.fits;24.2418;26504.9;50.158;0.341333
20180104003738186_OBSUPICE-R6_snap.fits;29.7804;26509.3;29.4149;0
20180104003838261_OBSUPICE-R6_snap.fits;34.6159;26472.7;23.2123;0
20180104004008543_OBSUPICE-R6_met.fits;31.2826;26510.7;120.326;2.73067
20180104003938335_OBSUPICE-R6_snap.fits;29.6616;26540;29.1852;0
20180104004126026_OBSUPICE-R6_met.fits;31.3991;26496.1;63.6857;0.170667
20180104004038410_OBSUPICE-R6_snap.fits;31.0001;26532.7;27.8008;0
20180104004138485_OBSUPICE-R6_snap.fits;37.4748;26482.9;30.5561;0
20180104004239242_OBSUPICE-R6_met.fits;33.3346;26488.8;74.2566;2.21867
20180104004243850_OBSUPICE-R6_met.fits;32.9134;26509.3;110.619;2.38933
20180104004248799_OBSUPICE-R6_met.fits;28.1499;26491.7;75.6175;0.170667
20180104004238559_OBSUPICE-R6_snap.fits;31.2032;26490.2;34.7453;0
20180104004355871_OBSUPICE-R6_met.fits;26.8794;26502;63.1975;0.512
20180104004431370_OBSUPICE-R6_met.fits;31.8874;26513.7;99.7966;0.341333
20180104004338634_OBSUPICE-R6_snap.fits;29.2639;26468.3;31.3651;0
20180104004438709_OBSUPICE-R6_snap.fits;32.7096;26456.5;36.3019;0
20180104004625205_OBSUPICE-R6_met.fits;33.3581;26499;99.6804;0.170667
20180104004631861_OBSUPICE-R6_met.fits;29.3847;26493.2;62.2878;1.87733
20180104004538783_OBSUPICE-R6_snap.fits;34.0943;26506.3;31.1407;0
20180104004638858_OBSUPICE-R6_snap.fits;33.2054;26518.1;27.2353;0
20180104004738933_OBSUPICE-R6_snap.fits;34.2167;26465.3;34.4418;0
20180104004857439_OBSUPICE-R6_met.fits;29.3241;26526.9;194.406;1.024
20180104004839007_OBSUPICE-R6_snap.fits;29.7184;26544.4;27.6631;0
20180104004939082_OBSUPICE-R6_snap.fits;39.9736;26469.7;25.3488;0
20180104005039157_OBSUPICE-R6_snap.fits;32.0324;26490.2;28.9519;0
20180104005139231_OBSUPICE-R6_snap.fits;30.8113;26484.4;32.3048;0
20180104005239306_OBSUPICE-R6_snap.fits;32.4007;26496.1;25.5348;0
20180104005435701_OBSUPICE-R6_met.fits;36.0752;26484.4;123.373;0.170667
20180104005339381_OBSUPICE-R6_snap.fits;28.6365;26532.7;26.2449;0
20180104005447989_OBSUPICE-R6_met.fits;34.9448;26491.7;94.962;0.341333
20180104005439455_OBSUPICE-R6_snap.fits;30.3811;26537.1;32.16;0
20180104005613151_OBSUPICE-R6_met.fits;32.6593;26490.2;114.299;0.341333
20180104005539530_OBSUPICE-R6_snap.fits;29.3278;26522.5;21.5962;0
20180104005637215_OBSUPICE-R6_met.fits;31.07;26521;79.0947;0.170667
20180104005639605_OBSUPICE-R6_snap.fits;28.2119;26544.4;28.8632;0
20180104005755722_OBSUPICE-R6_met.fits;30.821;26456.5;86.0218;0.170667
20180104005809034_OBSUPICE-R6_met.fits;27.6211;26485.8;77.6344;7.85067
20180104005739679_OBSUPICE-R6_snap.fits;32.1926;26488.8;28.8756;0
20180104005913375_OBSUPICE-R6_met.fits;32.8786;26494.6;76.8878;0.170667
20180104005839754_OBSUPICE-R6_snap.fits;40.2147;26547.4;26.291;0
20180104005939829_OBSUPICE-R6_snap.fits;30.6492;26494.6;111.97;0
20180104010034442_OBSUPICE-R6_met.fits;27.7816;26504.9;59.8596;6.48533
