# file name; noise; peak f.; mag.; duration
20180104010039903_OBSUPICE-R6_snap.fits;35.6339;26463.9;26.5632;0
20180104010139978_OBSUPICE-R6_snap.fits;34.3697;26452.1;24.5642;0
20180104010328181_OBSUPICE-R6_met.fits;36.2217;26502;111.814;5.632
20180104010240053_OBSUPICE-R6_snap.fits;27.2204;26537.1;36.8519;0
20180104010400266_OBSUPICE-R6_met.fits;40.6942;26519.5;196.435;0.512
20180104010340127_OBSUPICE-R6_snap.fits;38.3972;26468.3;29.1092;0
20180104010450954_OBSUPICE-R6_met.fits;35.0447;26481.4;137.272;0.341333
20180104010440202_OBSUPICE-R6_snap.fits;33.5333;26463.9;22.3025;0
20180104010540277_OBSUPICE-R6_snap.fits;25.2224;26513.7;29.7639;0
20180104010640351_OBSUPICE-R6_snap.fits;37.8604;26543;23.2834;0
20180104010740426_OBSUPICE-R6_snap.fits;29.6494;26472.7;26.3364;0
20180104010840501_OBSUPICE-R6_snap.fits;35.3986;26513.7;30.8989;0
20180104011033482_OBSUPICE-R6_met.fits;33.8778;26493.2;106.134;0.170667
20180104010940575_OBSUPICE-R6_snap.fits;36.0045;26503.4;33.5161;0
20180104011040650_OBSUPICE-R6_snap.fits;33.5689;26543;25.4246;0
20180104011140725_OBSUPICE-R6_snap.fits;35.8847;26475.6;23.6803;0
20180104011334218_OBSUPICE-R6_met.fits;30.684;26482.9;69.428;0.170667
20180104011240799_OBSUPICE-R6_snap.fits;38.2954;26493.2;28.1634;0
20180104011340874_OBSUPICE-R6_snap.fits;35.0261;26474.1;29.2182;0
20180104011443509_OBSUPICE-R6_met.fits;33.4835;26469.7;136.486;0.341333
20180104011440949_OBSUPICE-R6_snap.fits;30.7058;26484.4;28.523;0
20180104011630005_OBSUPICE-R6_met.fits;31.1379;26449.2;154.829;0.512
20180104011541023_OBSUPICE-R6_snap.fits;31.5167;26472.7;30.5846;0
20180104011652703_OBSUPICE-R6_met.fits;28.6572;26496.1;73.519;0.170667
20180104011654922_OBSUPICE-R6_met.fits;36.1437;26497.6;74.2631;0.170667
20180104011641098_OBSUPICE-R6_snap.fits;29.9497;26513.7;24.3384;0
20180104011741173_OBSUPICE-R6_snap.fits;32.7061;26544.4;25.7828;0
20180104011841247_OBSUPICE-R6_snap.fits;33.0845;26502;27.318;0
20180104011955999_OBSUPICE-R6_met.fits;32.6762;26487.3;89.6933;0.682667
20180104011941322_OBSUPICE-R6_snap.fits;29.5669;26487.3;36.8139;0
20180104012041397_OBSUPICE-R6_snap.fits;28.4467;26455.1;27.3994;0
20180104012217653_OBSUPICE-R6_met.fits;30.504;26504.9;75.15;0.170667
20180104012141471_OBSUPICE-R6_snap.fits;31.4083;26535.6;28.3777;0
20180104012316703_OBSUPICE-R6_met.fits;33.5799;26502;186.778;0.512
20180104012321482_OBSUPICE-R6_met.fits;32.1545;26497.6;92.8222;0.341333
20180104012241546_OBSUPICE-R6_snap.fits;37.5087;26522.5;31.7474;0
20180104012341621_OBSUPICE-R6_snap.fits;35.0591;26471.2;33.1199;0
20180104012441695_OBSUPICE-R6_snap.fits;27.8925;26516.6;22.3658;0
20180104012635530_OBSUPICE-R6_met.fits;26.3974;26485.8;55.9908;1.19467
20180104012541770_OBSUPICE-R6_snap.fits;28.4562;26512.2;36.8968;0
20180104012652938_OBSUPICE-R6_met.fits;30.5185;26510.7;61.9766;1.536
20180104012641845_OBSUPICE-R6_snap.fits;31.3149;26450.7;25.6987;0
20180104012741919_OBSUPICE-R6_snap.fits;32.9006;26462.4;35.7075;0
20180104012841994_OBSUPICE-R6_snap.fits;35.7087;26528.3;30.8854;0
20180104012942069_OBSUPICE-R6_snap.fits;47.8352;26502;25.3133;0
20180104013049482_OBSUPICE-R6_met.fits;30.2407;26474.1;76.4708;0.170667
20180104013116277_OBSUPICE-R6_met.fits;33.158;26500.5;80.2541;0.512
20180104013042143_OBSUPICE-R6_snap.fits;34.4218;26512.2;25.1211;0
20180104013206111_OBSUPICE-R6_met.fits;30.5669;26488.8;143.391;0.512
20180104013225226_OBSUPICE-R6_met.fits;33.3499;26488.8;101.342;0.170667
20180104013142218_OBSUPICE-R6_snap.fits;34.2015;26547.4;18.3056;0
20180104013333322_OBSUPICE-R6_met.fits;42.9387;26521;161.408;0.170667
20180104013242293_OBSUPICE-R6_snap.fits;32.9788;26453.6;37.7315;0
20180104013342367_OBSUPICE-R6_snap.fits;38.135;26482.9;32.116;0
20180104013439370_OBSUPICE-R6_met.fits;37.1838;26507.8;248.724;0.341333
20180104013449781_OBSUPICE-R6_met.fits;37.7947;26509.3;415.364;0.512
20180104013442442_OBSUPICE-R6_snap.fits;32.8726;26465.3;33.3652;0
20180104013542517_OBSUPICE-R6_snap.fits;37.772;26526.9;27.8628;0
20180104013642591_OBSUPICE-R6_snap.fits;35.8319;26458;22.2253;0
20180104013742666_OBSUPICE-R6_snap.fits;37.008;26525.4;28.4855;0
20180104013842741_OBSUPICE-R6_snap.fits;33.3305;26506.3;31.9952;0
20180104013942815_OBSUPICE-R6_snap.fits;35.0167;26510.7;34.7505;0
20180104014045109_OBSUPICE-R6_met.fits;31.2997;26515.1;69.4486;0.170667
20180104014042890_OBSUPICE-R6_snap.fits;35.1325;26482.9;36.8629;0
20180104014142965_OBSUPICE-R6_snap.fits;35.0461;26472.7;34.8604;0
20180104014311711_OBSUPICE-R6_met.fits;35.3588;26497.6;93.0932;0.170667
20180104014243039_OBSUPICE-R6_snap.fits;37.9966;26468.3;23.4087;0
20180104014343114_OBSUPICE-R6_snap.fits;28.1267;26474.1;21.4281;0
20180104014512373_OBSUPICE-R6_met.fits;29.5017;26541.5;61.1253;0.170667
20180104014443189_OBSUPICE-R6_snap.fits;31.9645;26502;30.3706;0
20180104014543434_OBSUPICE-R6_met.fits;37.6234;26504.9;123.167;0.170667
20180104014543263_OBSUPICE-R6_snap.fits;42.0356;26497.6;42.2051;0
20180104014643338_OBSUPICE-R6_snap.fits;30.655;26512.2;34.695;0
20180104014743413_OBSUPICE-R6_snap.fits;32.8071;26480;37.4181;0
20180104014937247_OBSUPICE-R6_met.fits;31.0285;26490.2;62.8086;0.853333
20180104014843487_OBSUPICE-R6_snap.fits;25.5785;26481.4;30.3537;0
20180104014943562_OBSUPICE-R6_snap.fits;31.6944;26465.3;26.5931;0
20180104015106335_OBSUPICE-R6_met.fits;27.6954;26509.3;56.4305;0.170667
20180104015043637_OBSUPICE-R6_snap.fits;37.2263;26529.8;25.337;0
20180104015143711_OBSUPICE-R6_snap.fits;31.5261;26547.4;28.3981;0
20180104015254367_OBSUPICE-R6_met.fits;29.4474;26503.4;89.2125;5.29067
20180104015328671_OBSUPICE-R6_met.fits;27.0686;26503.4;61.2987;0.170667
20180104015243786_OBSUPICE-R6_snap.fits;25.8695;26516.6;22.4281;0
20180104015343861_OBSUPICE-R6_snap.fits;23.857;26531.2;16.8023;0
20180104015443935_OBSUPICE-R6_snap.fits;20.5094;26478.5;17.1653;0
20180104015544010_OBSUPICE-R6_snap.fits;26.0424;26513.7;18.7625;0
20180104015644085_OBSUPICE-R6_snap.fits;23.321;26529.8;15.3358;0
20180104015832970_OBSUPICE-R6_met.fits;28.2289;26494.6;92.9768;2.73067
20180104015840479_OBSUPICE-R6_met.fits;18.9647;26474.1;54.5152;0.341333
20180104015744159_OBSUPICE-R6_snap.fits;24.1103;26519.5;24.7927;0
20180104015927583_OBSUPICE-R6_met.fits;25.1107;26497.6;115.941;0.170667
20180104015844234_OBSUPICE-R6_snap.fits;30.7125;26544.4;18.4031;0
20180104015958474_OBSUPICE-R6_met.fits;20.7565;26499;51.4051;0.170667
20180104020014858_OBSUPICE-R6_met.fits;20.3638;26503.4;42.0299;2.90133
20180104015944309_OBSUPICE-R6_snap.fits;23.0651;26507.8;19.3764;0
