# file name; noise; peak f.; mag.; duration
20220202090006035_OBSUPICE-R6_met.fits;18.4568;26521;55.5702;0.341333
20220202090036755_OBSUPICE-R6_snap.fits;17.3228;26537.1;9.98555;0
20220202090150654_OBSUPICE-R6_met.fits;16.6513;26525.4;33.8838;0.853333
20220202090230248_OBSUPICE-R6_met.fits;14.179;26543;31.3521;0.341333
20220202090136830_OBSUPICE-R6_snap.fits;16.6215;26512.2;13.0032;0
20220202090236904_OBSUPICE-R6_snap.fits;15.976;26463.9;13.1133;0
20220202090336979_OBSUPICE-R6_snap.fits;13.9666;26537.1;13.9338;0
20220202090437054_OBSUPICE-R6_snap.fits;14.583;26491.7;15.7451;0
20220202090540371_OBSUPICE-R6_met.fits;17.7173;26496.1;36.2873;0.170667
20220202090603582_OBSUPICE-R6_met.fits;19.0388;26537.1;44.0023;0.341333
20220202090537128_OBSUPICE-R6_snap.fits;16.6148;26540;14.8539;0
20220202090659219_OBSUPICE-R6_met.fits;16.7435;26504.9;37.8097;0.170667
20220202090637203_OBSUPICE-R6_snap.fits;16.9584;26469.7;11.2409;0
20220202090737278_OBSUPICE-R6_snap.fits;15.7438;26462.4;11.9686;0
20220202090837352_OBSUPICE-R6_snap.fits;16.7692;26518.1;18.0007;0
20220202090950910_OBSUPICE-R6_met.fits;18.0483;26516.6;38.4663;0.512
20220202090937427_OBSUPICE-R6_snap.fits;20.8491;26455.1;18.7662;0
20220202091037502_OBSUPICE-R6_snap.fits;22.1902;26450.7;17.8406;0
20220202091137576_OBSUPICE-R6_snap.fits;17.5866;26478.5;17.6415;0
20220202091237651_OBSUPICE-R6_snap.fits;16.6278;26480;14.1994;0
20220202091421416_OBSUPICE-R6_met.fits;16.3652;26485.8;39.7791;0.170667
20220202091337726_OBSUPICE-R6_snap.fits;16.6952;26475.6;12.5957;0
20220202091437800_OBSUPICE-R6_snap.fits;14.269;26519.5;10.3697;0
20220202091537875_OBSUPICE-R6_snap.fits;17.2211;26497.6;14.6677;0
20220202091658771_OBSUPICE-R6_met.fits;16.8845;26490.2;34.2559;0.341333
20220202091733587_OBSUPICE-R6_met.fits;14.2783;26484.4;50.5031;0.682667
20220202091637950_OBSUPICE-R6_snap.fits;15.3379;26452.1;11.5307;0
20220202091821886_OBSUPICE-R6_met.fits;15.4026;26481.4;80.294;0.170667
20220202091738024_OBSUPICE-R6_snap.fits;16.5037;26541.5;16.0663;0
20220202091839464_OBSUPICE-R6_met.fits;17.6364;26507.8;109.784;0.341333
20220202091917864_OBSUPICE-R6_met.fits;14.971;26507.8;46.0714;0.170667
20220202091838099_OBSUPICE-R6_snap.fits;13.4607;26490.2;17.7274;0
20220202091938174_OBSUPICE-R6_snap.fits;14.4565;26502;16.6077;0
20220202092038248_OBSUPICE-R6_snap.fits;16.1353;26545.9;13.196;0
20220202092138323_OBSUPICE-R6_snap.fits;17.8132;26507.8;17.2009;0
20220202092237544_OBSUPICE-R6_met.fits;15.7492;26521;66.957;0.341333
20220202092238398_OBSUPICE-R6_snap.fits;14.4229;26450.7;11.8865;0
20220202092338472_OBSUPICE-R6_snap.fits;17.2967;26544.4;14.1338;0
20220202092517459_OBSUPICE-R6_met.fits;17.353;26509.3;38.1936;0.170667
20220202092438547_OBSUPICE-R6_snap.fits;13.9215;26515.1;13.0862;0
20220202092631870_OBSUPICE-R6_met.fits;13.6919;26491.7;40.4699;0.341333
20220202092538622_OBSUPICE-R6_snap.fits;15.8413;26523.9;14.4343;0
20220202092638696_OBSUPICE-R6_snap.fits;14.9483;26469.7;14.1198;0
20220202092738771_OBSUPICE-R6_snap.fits;15.1924;26516.6;13.292;0
20220202092844648_OBSUPICE-R6_met.fits;13.0464;26503.4;43.0978;0.170667
20220202092838846_OBSUPICE-R6_snap.fits;15.0044;26525.4;13.2832;0
20220202092938920_OBSUPICE-R6_snap.fits;21.0548;26472.7;14.848;0
20220202093038995_OBSUPICE-R6_snap.fits;16.4799;26478.5;12.6315;0
20220202093229587_OBSUPICE-R6_met.fits;15.8591;26515.1;35.6626;0.170667
20220202093139070_OBSUPICE-R6_snap.fits;14.8421;26480;15.3342;0
20220202093239144_OBSUPICE-R6_snap.fits;16.0756;26453.6;17.4404;0
20220202093418131_OBSUPICE-R6_met.fits;16.9329;26510.7;98.9053;0.341333
20220202093339219_OBSUPICE-R6_snap.fits;16.9256;26460.9;13.8007;0
20220202093504723_OBSUPICE-R6_met.fits;18.6244;26502;58.346;0.341333
20220202093439294_OBSUPICE-R6_snap.fits;16.089;26526.9;13.0089;0
20220202093539368_OBSUPICE-R6_snap.fits;14.804;26531.2;12.8881;0
20220202093647464_OBSUPICE-R6_met.fits;18.536;26496.1;91.3296;0.341333
20220202093639443_OBSUPICE-R6_snap.fits;16.4575;26534.2;14.9961;0
20220202093807336_OBSUPICE-R6_met.fits;16.212;26509.3;132.986;0.341333
20220202093739518_OBSUPICE-R6_snap.fits;13.6656;26458;14.0834;0
20220202093850003_OBSUPICE-R6_met.fits;15.7783;26497.6;52.5731;0.853333
20220202093839592_OBSUPICE-R6_snap.fits;16.7992;26519.5;14.0632;0
20220202093943080_OBSUPICE-R6_met.fits;14.0041;26466.8;42.1586;0.170667
20220202093939667_OBSUPICE-R6_snap.fits;13.9337;26449.2;13.4147;0
20220202094039742_OBSUPICE-R6_snap.fits;17.4021;26521;15.3353;0
20220202094216510_OBSUPICE-R6_met.fits;15.1514;26528.3;42.4894;0.341333
20220202094228115_OBSUPICE-R6_met.fits;14.8954;26488.8;36.5036;0.170667
20220202094139816_OBSUPICE-R6_snap.fits;14.0671;26471.2;13.6838;0
20220202094239891_OBSUPICE-R6_snap.fits;14.9931;26496.1;14.0181;0
20220202094339966_OBSUPICE-R6_snap.fits;15.8566;26458;11.6467;0
20220202094440040_OBSUPICE-R6_snap.fits;16.2754;26532.7;15.4796;0
20220202094540115_OBSUPICE-R6_snap.fits;16.9654;26460.9;14.3163;0
20220202094720979_OBSUPICE-R6_met.fits;12.7811;26510.7;26.3501;0.170667
20220202094640190_OBSUPICE-R6_snap.fits;16.8682;26512.2;14.7201;0
20220202094740264_OBSUPICE-R6_snap.fits;17.1829;26449.2;15.6932;0
20220202094904915_OBSUPICE-R6_met.fits;16.351;26500.5;46.9603;0.170667
20220202094840339_OBSUPICE-R6_snap.fits;14.2857;26500.5;9.67487;0
20220202094952531_OBSUPICE-R6_met.fits;16.8071;26515.1;36.9808;0.170667
20220202095025811_OBSUPICE-R6_met.fits;13.0812;26482.9;33.0407;0.512
20220202094940414_OBSUPICE-R6_snap.fits;14.1875;26462.4;12.556;0
20220202095041512_OBSUPICE-R6_met.fits;14.3647;26518.1;40.176;0.170667
20220202095119230_OBSUPICE-R6_met.fits;15.4649;26504.9;100.042;0.341333
20220202095040488_OBSUPICE-R6_snap.fits;15.5058;26466.8;18.5305;0
20220202095144830_OBSUPICE-R6_met.fits;15.0305;26481.4;38.1952;0.170667
20220202095205651_OBSUPICE-R6_met.fits;15.3842;26485.8;32.1035;0.512
20220202095140563_OBSUPICE-R6_snap.fits;18.7073;26528.3;16.7011;0
20220202095240638_OBSUPICE-R6_snap.fits;14.8989;26509.3;13.3811;0
20220202095416894_OBSUPICE-R6_met.fits;16.5108;26502;36.5729;0.170667
20220202095340712_OBSUPICE-R6_snap.fits;14.1243;26478.5;16.4203;0
20220202095440787_OBSUPICE-R6_snap.fits;16.9696;26459.5;16.8999;0
20220202095540862_OBSUPICE-R6_snap.fits;13.3305;26455.1;15.2318;0
20220202095704318_OBSUPICE-R6_met.fits;14.6238;26474.1;30.252;0.170667
20220202095732648_OBSUPICE-R6_met.fits;13.7148;26512.2;39.344;0.682667
20220202095640936_OBSUPICE-R6_snap.fits;14.6055;26522.5;14.2175;0
20220202095741011_OBSUPICE-R6_snap.fits;14.2128;26463.9;15.7651;0
20220202095841086_OBSUPICE-R6_snap.fits;12.9992;26506.3;8.39221;0
20220202095941160_OBSUPICE-R6_snap.fits;14.1096;26531.2;12.3328;0
