# file name; noise; peak f.; mag.; duration
20220202115902846_OBSUPICE-R6_met.fits;15.0509;26484.4;53.2827;0.170667
20220202120005480_OBSUPICE-R6_met.fits;11.8512;26477.1;29.2503;0.682667
20220202120050195_OBSUPICE-R6_snap.fits;13.4182;26521;14.5515;0
20220202120157608_OBSUPICE-R6_met.fits;12.7773;26496.1;117.766;0.512
20220202120201534_OBSUPICE-R6_met.fits;10.8541;26477.1;22.4105;0.341333
20220202120150270_OBSUPICE-R6_snap.fits;16.4195;26500.5;10.3263;0
20220202120250344_OBSUPICE-R6_snap.fits;15.0011;26537.1;11.9683;0
20220202120350419_OBSUPICE-R6_snap.fits;12.5781;26503.4;10.4863;0
20220202120450494_OBSUPICE-R6_snap.fits;11.7813;26512.2;12.5129;0
20220202120550568_OBSUPICE-R6_snap.fits;14.7141;26519.5;14.3632;0
20220202120709416_OBSUPICE-R6_met.fits;13.591;26519.5;38.2961;0.170667
20220202120740819_OBSUPICE-R6_met.fits;14.0716;26510.7;41.058;0.853333
20220202120650643_OBSUPICE-R6_snap.fits;12.8086;26504.9;11.621;0
20220202120816830_OBSUPICE-R6_met.fits;13.3227;26485.8;28.1341;0.170667
20220202120828435_OBSUPICE-R6_met.fits;14.1874;26519.5;69.4379;0.512
20220202120750718_OBSUPICE-R6_snap.fits;12.9104;26481.4;11.5096;0
20220202120934312_OBSUPICE-R6_met.fits;14.3831;26506.3;32.3142;0.341333
20220202120850792_OBSUPICE-R6_snap.fits;14.4767;26545.9;12.1986;0
20220202120948136_OBSUPICE-R6_met.fits;12.6367;26487.3;40.9602;0.341333
20220202120950867_OBSUPICE-R6_snap.fits;14.3231;26477.1;9.94198;0
20220202121050942_OBSUPICE-R6_snap.fits;15.1362;26537.1;13.2297;0
20220202121151016_OBSUPICE-R6_snap.fits;13.9995;26540;13.506;0
20220202121323176_OBSUPICE-R6_met.fits;12.9638;26481.4;27.9052;0.170667
20220202121251091_OBSUPICE-R6_snap.fits;11.1861;26474.1;15.1948;0
20220202121405331_OBSUPICE-R6_met.fits;13.8697;26475.6;88.1632;0.341333
20220202121351166_OBSUPICE-R6_snap.fits;16.3904;26484.4;13.7382;0
20220202121454142_OBSUPICE-R6_met.fits;14.175;26469.7;29.3519;0.170667
20220202121540904_OBSUPICE-R6_met.fits;15.5727;26480;33.8545;0.341333
20220202121451240_OBSUPICE-R6_snap.fits;16.7066;26478.5;11.7324;0
20220202121625619_OBSUPICE-R6_met.fits;14.6619;26459.5;30.3975;0.170667
20220202121551315_OBSUPICE-R6_snap.fits;15.8398;26459.5;15.0649;0
20220202121649171_OBSUPICE-R6_met.fits;13.4388;26504.9;29.4239;0.170667
20220202121717502_OBSUPICE-R6_met.fits;12.8473;26478.5;54.1832;0.341333
20220202121734398_OBSUPICE-R6_met.fits;13.0875;26472.7;46.7104;0.170667
20220202121651390_OBSUPICE-R6_snap.fits;13.1168;26491.7;11.3929;0
20220202121756414_OBSUPICE-R6_met.fits;13.0319;26500.5;52.065;0.170667
20220202121831742_OBSUPICE-R6_met.fits;15.3535;26509.3;111.487;0.512
20220202121751464_OBSUPICE-R6_snap.fits;15.7096;26540;11.1985;0
20220202121851539_OBSUPICE-R6_snap.fits;13.5476;26458;9.69538;0
20220202121951614_OBSUPICE-R6_snap.fits;12.4031;26513.7;14.3595;0
20220202122147667_OBSUPICE-R6_met.fits;13.8522;26481.4;34.3715;0.170667
20220202122051688_OBSUPICE-R6_snap.fits;17.5704;26471.2;13.8649;0
20220202122224531_OBSUPICE-R6_met.fits;13.6225;26469.7;32.6424;0.170667
20220202122151763_OBSUPICE-R6_snap.fits;15.5982;26455.1;9.96874;0
20220202122251838_OBSUPICE-R6_snap.fits;15.8506;26519.5;11.3417;0
20220202122351912_OBSUPICE-R6_snap.fits;14.9952;26529.8;12.0011;0
20220202122535678_OBSUPICE-R6_met.fits;12.9831;26463.9;26.692;0.170667
20220202122546430_OBSUPICE-R6_met.fits;13.0453;26522.5;86.8485;0.682667
20220202122451987_OBSUPICE-R6_snap.fits;15.2882;26513.7;12.8561;0
20220202122559059_OBSUPICE-R6_met.fits;15.3058;26482.9;69.9827;0.170667
20220202122552062_OBSUPICE-R6_snap.fits;15.7137;26463.9;13.4348;0
20220202122704254_OBSUPICE-R6_met.fits;11.9537;26494.6;45.7622;0.170667
20220202122718931_OBSUPICE-R6_met.fits;13.1204;26502;30.8034;0.170667
20220202122722174_OBSUPICE-R6_met.fits;13.2798;26493.2;31.3521;0.170667
20220202122652136_OBSUPICE-R6_snap.fits;15.2133;26545.9;13.6247;0
20220202122752211_OBSUPICE-R6_snap.fits;13.926;26538.6;11.7862;0
20220202122852286_OBSUPICE-R6_snap.fits;13.0016;26481.4;10.6066;0
20220202123016595_OBSUPICE-R6_met.fits;21.2331;26472.7;96.4396;0.341333
20220202122952360_OBSUPICE-R6_snap.fits;10.6011;26481.4;15.3634;0
20220202123052435_OBSUPICE-R6_snap.fits;14.0767;26472.7;12.0455;0
20220202123216232_OBSUPICE-R6_met.fits;13.6068;26504.9;29.3662;0.170667
20220202123239614_OBSUPICE-R6_met.fits;12.0572;26482.9;28.6521;0.170667
20220202123152510_OBSUPICE-R6_snap.fits;13.4148;26515.1;11.0347;0
20220202123252584_OBSUPICE-R6_snap.fits;14.6973;26477.1;9.55709;0
20220202123416382_OBSUPICE-R6_met.fits;10.3645;26482.9;22.9012;0.170667
20220202123352659_OBSUPICE-R6_snap.fits;12.3908;26512.2;10.5598;0
20220202123531816_OBSUPICE-R6_met.fits;9.98241;26477.1;50.0782;0.170667
20220202123452734_OBSUPICE-R6_snap.fits;13.9867;26506.3;9.90285;0
20220202123643496_OBSUPICE-R6_met.fits;12.8359;26510.7;28.3309;1.024
20220202123552808_OBSUPICE-R6_snap.fits;11.8986;26534.2;14.2248;0
20220202123722750_OBSUPICE-R6_met.fits;11.8028;26490.2;41.071;0.170667
20220202123652883_OBSUPICE-R6_snap.fits;11.811;26453.6;11.8761;0
20220202123752958_OBSUPICE-R6_snap.fits;10.9767;26532.7;14.9777;0
20220202123853032_OBSUPICE-R6_snap.fits;14.2342;26544.4;11.8763;0
20220202123953107_OBSUPICE-R6_snap.fits;13.6536;26510.7;10.881;0
20220202124053182_OBSUPICE-R6_snap.fits;12.1392;26471.2;8.38051;0
20220202124153256_OBSUPICE-R6_snap.fits;12.3782;26484.4;13.9118;0
20220202124253331_OBSUPICE-R6_snap.fits;19.0528;26525.4;18.9091;0
20220202124353406_OBSUPICE-R6_snap.fits;16.7444;26500.5;12.8252;0
20220202124453480_OBSUPICE-R6_snap.fits;14.8511;26513.7;11.934;0
20220202124553555_OBSUPICE-R6_snap.fits;13.1904;26480;12.3537;0
20220202124653630_OBSUPICE-R6_snap.fits;10.7116;26460.9;13.8734;0
20220202124751656_OBSUPICE-R6_met.fits;11.6231;26469.7;28.3795;0.170667
20220202124753704_OBSUPICE-R6_snap.fits;12.9925;26528.3;7.92092;0
20220202124853779_OBSUPICE-R6_snap.fits;14.1865;26493.2;12.4943;0
20220202125006654_OBSUPICE-R6_met.fits;10.4884;26525.4;144.02;0.512
20220202125030035_OBSUPICE-R6_met.fits;13.5022;26499;63.6123;2.21867
20220202124953854_OBSUPICE-R6_snap.fits;13.4367;26547.4;11.4436;0
20220202125104680_OBSUPICE-R6_met.fits;12.1345;26507.8;27.1725;0.341333
20220202125053928_OBSUPICE-R6_snap.fits;12.9551;26481.4;9.91146;0
20220202125154003_OBSUPICE-R6_snap.fits;13.8098;26490.2;10.7862;0
20220202125254078_OBSUPICE-R6_snap.fits;13.0053;26462.4;10.2741;0
20220202125355006_OBSUPICE-R6_met.fits;11.0135;26453.6;24.3107;0.170667
20220202125446206_OBSUPICE-R6_met.fits;15.6942;26490.2;52.5952;0.170667
20220202125354152_OBSUPICE-R6_snap.fits;14.6602;26487.3;12.0967;0
20220202125521534_OBSUPICE-R6_met.fits;11.0945;26540;25.3664;0.170667
20220202125454227_OBSUPICE-R6_snap.fits;11.4009;26490.2;8.76208;0
20220202125637651_OBSUPICE-R6_met.fits;12.0894;26523.9;25.0407;0.170667
20220202125554302_OBSUPICE-R6_snap.fits;12.2877;26535.6;8.65907;0
20220202125654376_OBSUPICE-R6_snap.fits;11.4867;26463.9;8.85264;0
20220202125754451_OBSUPICE-R6_snap.fits;11.9617;26494.6;14.233;0
20220202125854526_OBSUPICE-R6_snap.fits;14.9244;26507.8;10.9913;0
20220202125954600_OBSUPICE-R6_snap.fits;15.117;26543;12.3616;0
