# file name; noise; peak f.; mag.; duration
20220202160006846_OBSUPICE-R6_met.fits;13.3563;26474.1;30.8907;0.170667
20220202160008040_OBSUPICE-R6_snap.fits;13.8332;26534.2;12.3014;0
20220202160108115_OBSUPICE-R6_snap.fits;14.5113;26502;13.2652;0
20220202160254440_OBSUPICE-R6_met.fits;13.2306;26494.6;45.1963;0.341333
20220202160208190_OBSUPICE-R6_snap.fits;13.747;26462.4;18.2407;0
20220202160344958_OBSUPICE-R6_met.fits;13.6487;26485.8;70.2806;0.341333
20220202160308264_OBSUPICE-R6_snap.fits;13.7042;26512.2;12.1141;0
20220202160408339_OBSUPICE-R6_snap.fits;11.5005;26534.2;11.0401;0
20220202160508414_OBSUPICE-R6_snap.fits;15.2057;26523.9;13.4602;0
20220202160608488_OBSUPICE-R6_snap.fits;12.8776;26482.9;13.256;0
20220202160708563_OBSUPICE-R6_snap.fits;14.0252;26540;12.116;0
20220202160808638_OBSUPICE-R6_snap.fits;14.3314;26500.5;13.2255;0
20220202160908712_OBSUPICE-R6_snap.fits;14.816;26502;11.2799;0
20220202161008787_OBSUPICE-R6_snap.fits;12.9698;26477.1;10.7068;0
20220202161108862_OBSUPICE-R6_snap.fits;13.715;26475.6;11.0715;0
20220202161208936_OBSUPICE-R6_snap.fits;14.0663;26506.3;15.1165;0
20220202161309011_OBSUPICE-R6_snap.fits;15.3694;26535.6;12.8043;0
20220202161502504_OBSUPICE-R6_met.fits;14.2142;26510.7;30.0671;0.170667
20220202161409086_OBSUPICE-R6_snap.fits;13.3676;26540;11.1144;0
20220202161509160_OBSUPICE-R6_snap.fits;15.2095;26490.2;10.1852;0
20220202161609235_OBSUPICE-R6_snap.fits;14.4116;26526.9;16.4763;0
20220202161709310_OBSUPICE-R6_snap.fits;15.7241;26463.9;10.4136;0
20220202161809384_OBSUPICE-R6_snap.fits;15.386;26477.1;10.3707;0
20220202161909459_OBSUPICE-R6_snap.fits;15.2449;26515.1;9.65835;0
20220202162009534_OBSUPICE-R6_snap.fits;13.8665;26460.9;14.0589;0
20220202162109608_OBSUPICE-R6_snap.fits;13.1703;26541.5;10.0806;0
20220202162209683_OBSUPICE-R6_snap.fits;14.5143;26540;15.653;0
20220202162309758_OBSUPICE-R6_snap.fits;14.5509;26547.4;13.3657;0
20220202162409832_OBSUPICE-R6_snap.fits;16.0319;26458;11.0214;0
20220202162509907_OBSUPICE-R6_snap.fits;15.1544;26456.5;10.1436;0
20220202162609982_OBSUPICE-R6_snap.fits;14.2406;26478.5;9.01877;0
20220202162710056_OBSUPICE-R6_snap.fits;11.9821;26502;12.2871;0
20220202162810131_OBSUPICE-R6_snap.fits;13.788;26449.2;10.9432;0
20220202162910206_OBSUPICE-R6_snap.fits;15.1056;26485.8;14.3741;0
20220202163010280_OBSUPICE-R6_snap.fits;16.5943;26472.7;13.6813;0
20220202163110355_OBSUPICE-R6_snap.fits;15.5449;26515.1;13.2077;0
20220202163210430_OBSUPICE-R6_snap.fits;17.1002;26547.4;13.1342;0
20220202163310504_OBSUPICE-R6_snap.fits;15.2129;26480;12.3716;0
20220202163410579_OBSUPICE-R6_snap.fits;13.7262;26482.9;14.859;0
20220202163510654_OBSUPICE-R6_snap.fits;17.6577;26509.3;12.9864;0
20220202163610728_OBSUPICE-R6_snap.fits;15.5058;26487.3;12.7887;0
20220202163710803_OBSUPICE-R6_snap.fits;15.8654;26507.8;12.4494;0
20220202163810878_OBSUPICE-R6_snap.fits;16.7384;26543;12.8727;0
20220202163910952_OBSUPICE-R6_snap.fits;16.4917;26507.8;13.9645;0
20220202164032531_OBSUPICE-R6_met.fits;14.5865;26509.3;70.3264;0.682667
20220202164044819_OBSUPICE-R6_met.fits;14.4;26499;34.0365;5.29067
20220202164011027_OBSUPICE-R6_snap.fits;16.6339;26471.2;11.6616;0
20220202164111102_OBSUPICE-R6_snap.fits;13.1663;26449.2;15.6121;0
20220202164211176_OBSUPICE-R6_snap.fits;16.896;26544.4;13.4527;0
20220202164311251_OBSUPICE-R6_snap.fits;14.1762;26521;14.1428;0
20220202164427539_OBSUPICE-R6_met.fits;12.9456;26497.6;44.8138;0.170667
20220202164450579_OBSUPICE-R6_met.fits;14.3775;26512.2;30.4605;0.512
20220202164411326_OBSUPICE-R6_snap.fits;14.2931;26523.9;14.167;0
20220202164511400_OBSUPICE-R6_snap.fits;14.9787;26491.7;16.427;0
20220202164641000_OBSUPICE-R6_met.fits;16.7371;26507.8;68.6398;0.341333
20220202164611475_OBSUPICE-R6_snap.fits;16.9585;26534.2;14.0435;0
20220202164711550_OBSUPICE-R6_snap.fits;16.8157;26496.1;13.1137;0
20220202164811624_OBSUPICE-R6_snap.fits;16.4283;26532.7;13.4564;0
20220202164911699_OBSUPICE-R6_snap.fits;16.1121;26472.7;16.5441;0
20220202165011774_OBSUPICE-R6_snap.fits;15.8486;26534.2;15.0728;0
20220202165111848_OBSUPICE-R6_snap.fits;14.5159;26519.5;14.9692;0
20220202165211923_OBSUPICE-R6_snap.fits;15.7425;26481.4;14.0142;0
20220202165311998_OBSUPICE-R6_snap.fits;14.4939;26460.9;15.243;0
20220202165412072_OBSUPICE-R6_snap.fits;13.0369;26506.3;15.1144;0
20220202165536894_OBSUPICE-R6_met.fits;13.6903;26513.7;28.1393;0.170667
20220202165512147_OBSUPICE-R6_snap.fits;13.0465;26529.8;15.1954;0
20220202165620584_OBSUPICE-R6_met.fits;14.51;26494.6;37.5982;0.170667
20220202165612222_OBSUPICE-R6_snap.fits;14.9789;26474.1;14.7518;0
20220202165712296_OBSUPICE-R6_snap.fits;13.1123;26460.9;10.7525;0
20220202165812371_OBSUPICE-R6_snap.fits;13.8743;26482.9;11.0494;0
20220202165912446_OBSUPICE-R6_snap.fits;12.2813;26531.2;12.1277;0
