# file name; noise; peak f.; mag.; duration
20220202135918462_OBSUPICE-R6_met.fits;13.9944;26484.4;48.5597;0.512
20220202140059155_OBSUPICE-R6_snap.fits;14.314;26453.6;11.1688;0
20220202140159230_OBSUPICE-R6_snap.fits;14.0914;26513.7;13.9391;0
20220202140259304_OBSUPICE-R6_snap.fits;13.1345;26500.5;13.5817;0
20220202140359379_OBSUPICE-R6_snap.fits;13.8202;26466.8;13.0199;0
20220202140459454_OBSUPICE-R6_snap.fits;14.5483;26484.4;12.6171;0
20220202140559528_OBSUPICE-R6_snap.fits;13.5218;26452.1;10.4265;0
20220202140659603_OBSUPICE-R6_snap.fits;12.7895;26494.6;14.7058;0
20220202140756776_OBSUPICE-R6_met.fits;13.7777;26474.1;67.2871;0.170667
20220202140759678_OBSUPICE-R6_snap.fits;11.2838;26466.8;13.6376;0
20220202140859752_OBSUPICE-R6_snap.fits;13.5607;26480;10.9677;0
20220202140959827_OBSUPICE-R6_snap.fits;12.3204;26515.1;12.8692;0
20220202141150078_OBSUPICE-R6_met.fits;14.0508;26528.3;37.439;0.170667
20220202141059902_OBSUPICE-R6_snap.fits;14.3003;26497.6;11.2041;0
20220202141159976_OBSUPICE-R6_snap.fits;14.6384;26453.6;16.4015;0
20220202141300051_OBSUPICE-R6_snap.fits;12.3203;26507.8;10.0955;0
20220202141400126_OBSUPICE-R6_snap.fits;12.403;26522.5;9.60527;0
20220202141538771_OBSUPICE-R6_met.fits;11.7552;26500.5;26.4043;0.170667
20220202141500200_OBSUPICE-R6_snap.fits;10.9652;26506.3;8.55791;0
20220202141600275_OBSUPICE-R6_snap.fits;12.8677;26547.4;12.6361;0
20220202141710078_OBSUPICE-R6_met.fits;10.7259;26496.1;44.3944;0.341333
20220202141700350_OBSUPICE-R6_snap.fits;16.5874;26482.9;10.3309;0
20220202141800424_OBSUPICE-R6_snap.fits;11.895;26500.5;9.39107;0
20220202141900499_OBSUPICE-R6_snap.fits;12.9553;26450.7;12.739;0
20220202142000574_OBSUPICE-R6_snap.fits;13.9468;26543;10.3061;0
20220202142100648_OBSUPICE-R6_snap.fits;13.6088;26456.5;9.72443;0
20220202142200723_OBSUPICE-R6_snap.fits;13.2017;26474.1;14.2786;0
20220202142300798_OBSUPICE-R6_snap.fits;15.3244;26502;10.3747;0
20220202142432275_OBSUPICE-R6_met.fits;15.7301;26512.2;33.1187;0.170667
20220202142443368_OBSUPICE-R6_met.fits;15.7862;26502;42.366;0.512
20220202142400872_OBSUPICE-R6_snap.fits;13.0897;26526.9;13.1174;0
20220202142500947_OBSUPICE-R6_snap.fits;13.0587;26482.9;12.3556;0
20220202142601022_OBSUPICE-R6_snap.fits;14.7197;26510.7;13.015;0
20220202142700584_OBSUPICE-R6_met.fits;12.7388;26513.7;28.6627;0.170667
20220202142701096_OBSUPICE-R6_snap.fits;16.2567;26482.9;12.4751;0
20220202142820115_OBSUPICE-R6_met.fits;13.5618;26490.2;27.4133;0.170667
20220202142801171_OBSUPICE-R6_snap.fits;12.6165;26465.3;14.4992;0
20220202142901246_OBSUPICE-R6_snap.fits;13.7439;26518.1;9.64618;0
20220202143001320_OBSUPICE-R6_snap.fits;13.2463;26455.1;9.2475;0
20220202143101395_OBSUPICE-R6_snap.fits;13.8081;26547.4;15.9423;0
20220202143206760_OBSUPICE-R6_met.fits;12.9742;26500.5;35.0192;0.341333
20220202143201470_OBSUPICE-R6_snap.fits;13.1338;26482.9;10.2312;0
20220202143301544_OBSUPICE-R6_snap.fits;13.892;26485.8;12.6062;0
20220202143401619_OBSUPICE-R6_snap.fits;12.7836;26450.7;10.8594;0
20220202143501694_OBSUPICE-R6_snap.fits;13.5962;26494.6;12.3315;0
20220202143601768_OBSUPICE-R6_snap.fits;13.9512;26547.4;10.4506;0
20220202143701843_OBSUPICE-R6_snap.fits;14.7062;26491.7;15.4773;0
20220202143801918_OBSUPICE-R6_snap.fits;14.3217;26545.9;12.2015;0
20220202143955582_OBSUPICE-R6_met.fits;13.8554;26484.4;81.998;0.512
20220202143901992_OBSUPICE-R6_snap.fits;14.5934;26519.5;12.4125;0
20220202144002067_OBSUPICE-R6_snap.fits;12.0437;26452.1;12.952;0
20220202144102142_OBSUPICE-R6_snap.fits;13.7946;26497.6;13.7786;0
20220202144202216_OBSUPICE-R6_snap.fits;14.3353;26532.7;10.8111;0
20220202144313726_OBSUPICE-R6_met.fits;13.4318;26487.3;41.5441;0.170667
20220202144302291_OBSUPICE-R6_snap.fits;17.7893;26525.4;14.7807;0
20220202144402366_OBSUPICE-R6_snap.fits;12.161;26499;9.84345;0
20220202144502440_OBSUPICE-R6_snap.fits;13.9433;26503.4;13.3032;0
20220202144602515_OBSUPICE-R6_snap.fits;12.9263;26462.4;12.1038;0
20220202144702590_OBSUPICE-R6_snap.fits;14.334;26485.8;9.9709;0
20220202144802664_OBSUPICE-R6_snap.fits;16.1448;26460.9;17.4425;0
20220202144902739_OBSUPICE-R6_snap.fits;15.9263;26472.7;15.2833;0
20220202145002814_OBSUPICE-R6_snap.fits;13.8608;26531.2;13.5001;0
20220202145116542_OBSUPICE-R6_met.fits;14.0476;26459.5;40.056;0.170667
20220202145102888_OBSUPICE-R6_snap.fits;13.3085;26512.2;10.8912;0
20220202145202963_OBSUPICE-R6_snap.fits;13.8106;26538.6;13.3217;0
20220202145303038_OBSUPICE-R6_snap.fits;14.2336;26531.2;11.9498;0
20220202145403112_OBSUPICE-R6_snap.fits;14.5953;26493.2;14.2549;0
20220202145503187_OBSUPICE-R6_snap.fits;11.9121;26490.2;13.5295;0
20220202145603262_OBSUPICE-R6_snap.fits;14.621;26465.3;10.5777;0
20220202145703336_OBSUPICE-R6_snap.fits;13.1332;26453.6;12.6108;0
20220202145803411_OBSUPICE-R6_snap.fits;14.867;26500.5;13.4888;0
20220202145903486_OBSUPICE-R6_snap.fits;14.1134;26531.2;12.1223;0
