# file name; noise; peak f.; mag.; duration
20220202220034920_OBSUPICE-R6_snap.fits;17.0031;26493.2;32.9286;0
20220202220140115_OBSUPICE-R6_met.fits;15.9894;26466.8;47.2956;0.170667
20220202220134995_OBSUPICE-R6_snap.fits;14.0262;26482.9;12.1597;0
20220202220243262_OBSUPICE-R6_met.fits;14.4676;26507.8;60.8928;0.853333
20220202220235070_OBSUPICE-R6_snap.fits;14.6845;26503.4;13.1658;0
20220202220335144_OBSUPICE-R6_snap.fits;14.1613;26544.4;13.6249;0
20220202220435219_OBSUPICE-R6_snap.fits;15.1113;26477.1;12.9803;0
20220202220539902_OBSUPICE-R6_met.fits;15.0677;26513.7;31.8068;0.170667
20220202220535294_OBSUPICE-R6_snap.fits;12.7221;26526.9;17.0468;0
20220202220635368_OBSUPICE-R6_snap.fits;18.1371;26499;14.0296;0
20220202220736296_OBSUPICE-R6_met.fits;13.1688;26545.9;71.4006;0.512
20220202220735443_OBSUPICE-R6_snap.fits;18.7892;26450.7;12.8163;0
20220202220835518_OBSUPICE-R6_snap.fits;16.1026;26477.1;14.6729;0
20220202220935592_OBSUPICE-R6_snap.fits;15.8234;26481.4;9.93923;0
20220202221035667_OBSUPICE-R6_snap.fits;13.336;26477.1;13.4453;0
20220202221200659_OBSUPICE-R6_met.fits;15.906;26507.8;32.7642;0.512
20220202221204072_OBSUPICE-R6_met.fits;13.3994;26496.1;58.7098;0.341333
20220202221135742_OBSUPICE-R6_snap.fits;15.8534;26540;13.1337;0
20220202221315923_OBSUPICE-R6_met.fits;11.7963;26500.5;25.626;0.170667
20220202221235816_OBSUPICE-R6_snap.fits;15.0431;26500.5;11.241;0
20220202221335891_OBSUPICE-R6_snap.fits;17.1189;26518.1;14.8249;0
20220202221435966_OBSUPICE-R6_snap.fits;15.8987;26449.2;14.8363;0
20220202221542355_OBSUPICE-R6_met.fits;14.2848;26503.4;31.4716;0.341333
20220202221536040_OBSUPICE-R6_snap.fits;15.6246;26537.1;12.3384;0
20220202221636115_OBSUPICE-R6_snap.fits;14.5323;26456.5;13.6266;0
20220202221736190_OBSUPICE-R6_snap.fits;15.0247;26487.3;9.80596;0
20220202221836264_OBSUPICE-R6_snap.fits;14.9302;26512.2;13.3232;0
20220202221936339_OBSUPICE-R6_snap.fits;15.6188;26466.8;13.7992;0
20220202222040339_OBSUPICE-R6_met.fits;17.3504;26510.7;39.1597;0.341333
20220202222036414_OBSUPICE-R6_snap.fits;16.8713;26487.3;15.2507;0
20220202222138195_OBSUPICE-R6_met.fits;14.7411;26516.6;34.2207;0.341333
20220202222136488_OBSUPICE-R6_snap.fits;14.1975;26482.9;15.517;0
20220202222303187_OBSUPICE-R6_met.fits;12.6732;26525.4;25.8766;0.512
20220202222236563_OBSUPICE-R6_snap.fits;16.5124;26506.3;14.8123;0
20220202222358312_OBSUPICE-R6_met.fits;16.0664;26491.7;136.195;0.512
20220202222336638_OBSUPICE-R6_snap.fits;16.7001;26502;13.763;0
20220202222442686_OBSUPICE-R6_met.fits;12.1827;26485.8;26.2647;0.170667
20220202222436712_OBSUPICE-R6_snap.fits;14.9815;26462.4;11.4865;0
20220202222536787_OBSUPICE-R6_snap.fits;13.7444;26509.3;11.6677;0
20220202222643006_OBSUPICE-R6_met.fits;13.5944;26516.6;27.4774;0.170667
20220202222636862_OBSUPICE-R6_snap.fits;14.2694;26543;12.7133;0
20220202222736936_OBSUPICE-R6_snap.fits;16.4408;26456.5;12.4713;0
20220202222837011_OBSUPICE-R6_snap.fits;16.3118;26513.7;11.2985;0
20220202222937086_OBSUPICE-R6_snap.fits;15.6885;26522.5;12.1;0
20220202223113512_OBSUPICE-R6_met.fits;17.1869;26504.9;49.3949;0.170667
20220202223119315_OBSUPICE-R6_met.fits;16.3992;26515.1;55.2466;0.170667
20220202223122899_OBSUPICE-R6_met.fits;13.734;26474.1;62.1226;0.170667
20220202223037160_OBSUPICE-R6_snap.fits;16.4931;26523.9;14.8458;0
20220202223159080_OBSUPICE-R6_met.fits;14.5137;26512.2;44.9545;0.170667
20220202223137235_OBSUPICE-R6_snap.fits;15.3118;26544.4;11.1931;0
20220202223237310_OBSUPICE-R6_snap.fits;13.4384;26477.1;13.4451;0
20220202223433022_OBSUPICE-R6_met.fits;17.255;26529.8;40.8192;0.170667
20220202223337384_OBSUPICE-R6_snap.fits;15.5239;26535.6;11.9789;0
20220202223437459_OBSUPICE-R6_snap.fits;14.6575;26522.5;14.7659;0
20220202223537534_OBSUPICE-R6_snap.fits;15.6526;26485.8;10.5297;0
20220202223637608_OBSUPICE-R6_snap.fits;14.8848;26516.6;11.568;0
20220202223737683_OBSUPICE-R6_snap.fits;16.0912;26499;15.4027;0
20220202223837758_OBSUPICE-R6_snap.fits;13.2086;26478.5;10.8294;0
20220202223934419_OBSUPICE-R6_met.fits;13.8892;26468.3;31.7148;0.170667
20220202223937832_OBSUPICE-R6_snap.fits;14.3032;26506.3;15.3108;0
20220202224037907_OBSUPICE-R6_snap.fits;16.1464;26525.4;14.5039;0
20220202224136958_OBSUPICE-R6_met.fits;15.0436;26518.1;60.2303;0.170667
20220202224137982_OBSUPICE-R6_snap.fits;14.6045;26528.3;14.5668;0
20220202224238056_OBSUPICE-R6_snap.fits;16.3636;26519.5;11.2641;0
20220202224338131_OBSUPICE-R6_snap.fits;17.1899;26496.1;13.5522;0
20220202224509950_OBSUPICE-R6_met.fits;15.9468;26518.1;41.8291;1.024
20220202224438206_OBSUPICE-R6_snap.fits;15.7365;26481.4;14.3134;0
20220202224557224_OBSUPICE-R6_met.fits;14.3734;26494.6;30.1817;0.170667
20220202224538280_OBSUPICE-R6_snap.fits;15.2688;26491.7;13.5485;0
20220202224638355_OBSUPICE-R6_snap.fits;16.2938;26525.4;10.9624;0
20220202224742696_OBSUPICE-R6_met.fits;15.8472;26503.4;34.4463;0.170667
20220202224738430_OBSUPICE-R6_snap.fits;16.263;26478.5;12.1578;0
20220202224838504_OBSUPICE-R6_snap.fits;17.9222;26482.9;11.6771;0
20220202224938579_OBSUPICE-R6_snap.fits;15.5503;26449.2;14.9767;0
20220202225038654_OBSUPICE-R6_snap.fits;14.9092;26497.6;12.4228;0
20220202225138728_OBSUPICE-R6_snap.fits;14.9473;26456.5;13.4809;0
20220202225238803_OBSUPICE-R6_snap.fits;14.3496;26452.1;8.10515;0
20220202225353726_OBSUPICE-R6_met.fits;13.5942;26478.5;136.858;0.341333
20220202225413864_OBSUPICE-R6_met.fits;16.5778;26513.7;33.7901;0.170667
20220202225338878_OBSUPICE-R6_snap.fits;13.3147;26481.4;13.0158;0
20220202225438952_OBSUPICE-R6_snap.fits;13.5076;26474.1;16.3139;0
20220202225539027_OBSUPICE-R6_snap.fits;13.6763;26523.9;15.9152;0
20220202225727230_OBSUPICE-R6_met.fits;15.1634;26507.8;32.9869;0.170667
20220202225639102_OBSUPICE-R6_snap.fits;14.5423;26543;11.8842;0
20220202225739176_OBSUPICE-R6_snap.fits;14.9475;26496.1;13.8335;0
20220202225839251_OBSUPICE-R6_snap.fits;14.9603;26525.4;12.1813;0
20220202225939326_OBSUPICE-R6_snap.fits;15.2329;26496.1;11.5488;0
