# file name; noise; peak f.; mag.; duration
20220202050018835_OBSUPICE-R6_snap.fits;16.6032;26547.4;14.8903;0
20220202050118910_OBSUPICE-R6_snap.fits;14.2248;26463.9;14.529;0
20220202050218984_OBSUPICE-R6_snap.fits;16.4621;26466.8;16.2501;0
20220202050319059_OBSUPICE-R6_snap.fits;11.9939;26468.3;14.7681;0
20220202050436883_OBSUPICE-R6_met.fits;13.5649;26532.7;35.6599;0.170667
20220202050419134_OBSUPICE-R6_snap.fits;14.6422;26466.8;13.605;0
20220202050536958_OBSUPICE-R6_met.fits;15.8105;26513.7;42.686;0.170667
20220202050540883_OBSUPICE-R6_met.fits;13.2357;26500.5;37.1622;0.170667
20220202050544808_OBSUPICE-R6_met.fits;13.2958;26515.1;67.0252;0.170667
20220202050519208_OBSUPICE-R6_snap.fits;14.6036;26540;13.8721;0
20220202050619283_OBSUPICE-R6_snap.fits;16.1613;26532.7;11.1472;0
20220202050719358_OBSUPICE-R6_snap.fits;16.1079;26544.4;13.4466;0
20220202050851006_OBSUPICE-R6_met.fits;16.6853;26547.4;35.3034;0.170667
20220202050819432_OBSUPICE-R6_snap.fits;15.8044;26456.5;13.7686;0
20220202050919507_OBSUPICE-R6_snap.fits;15.5045;26503.4;10.0643;0
20220202051103955_OBSUPICE-R6_met.fits;13.9079;26541.5;28.3309;0.170667
20220202051019582_OBSUPICE-R6_snap.fits;14.1563;26449.2;13.8952;0
20220202051119656_OBSUPICE-R6_snap.fits;15.6092;26493.2;11.796;0
20220202051219731_OBSUPICE-R6_snap.fits;15.4301;26537.1;12.5775;0
20220202051341651_OBSUPICE-R6_met.fits;15.2146;26465.3;58.4079;0.170667
20220202051319806_OBSUPICE-R6_snap.fits;15.1537;26499;9.97346;0
20220202051419880_OBSUPICE-R6_snap.fits;14.0137;26449.2;14.0224;0
20220202051519955_OBSUPICE-R6_snap.fits;17.3957;26465.3;12.0618;0
20220202051620542_OBSUPICE-R6_met.fits;15.878;26519.5;41.2309;0.341333
20220202051624979_OBSUPICE-R6_met.fits;15.2772;26506.3;34.6584;0.170667
20220202051620030_OBSUPICE-R6_snap.fits;15.4195;26531.2;12.5368;0
20220202051720104_OBSUPICE-R6_snap.fits;15.1857;26475.6;16.0566;0
20220202051820179_OBSUPICE-R6_snap.fits;14.8776;26506.3;13.1159;0
20220202051920254_OBSUPICE-R6_snap.fits;13.0444;26466.8;12.2808;0
20220202052033640_OBSUPICE-R6_met.fits;12.7337;26496.1;28.9206;0.170667
20220202052020328_OBSUPICE-R6_snap.fits;13.6618;26504.9;14.065;0
20220202052208019_OBSUPICE-R6_met.fits;12.956;26503.4;45.1775;0.170667
20220202052120403_OBSUPICE-R6_snap.fits;13.9834;26465.3;11.8378;0
20220202052225598_OBSUPICE-R6_met.fits;14.5033;26519.5;31.5133;0.170667
20220202052220478_OBSUPICE-R6_snap.fits;12.4907;26526.9;8.90998;0
20220202052354344_OBSUPICE-R6_met.fits;16.2174;26519.5;34.3879;2.56
20220202052320552_OBSUPICE-R6_snap.fits;17.5081;26510.7;13.2583;0
20220202052420627_OBSUPICE-R6_snap.fits;13.9155;26487.3;12.4382;0
20220202052520702_OBSUPICE-R6_snap.fits;17.4383;26481.4;10.5124;0
20220202052714195_OBSUPICE-R6_met.fits;15.609;26522.5;76.0503;0.170667
20220202052620776_OBSUPICE-R6_snap.fits;13.8996;26496.1;13.7756;0
20220202052730238_OBSUPICE-R6_met.fits;11.7066;26496.1;27.3057;0.170667
20220202052720851_OBSUPICE-R6_snap.fits;13.7343;26485.8;11.7849;0
20220202052828094_OBSUPICE-R6_met.fits;13.2886;26459.5;44.3994;0.170667
20220202052820926_OBSUPICE-R6_snap.fits;13.1354;26513.7;12.3447;0
20220202053000424_OBSUPICE-R6_met.fits;12.9146;26543;29.61;0.170667
20220202052921000_OBSUPICE-R6_snap.fits;11.3413;26521;12.7563;0
20220202053028243_OBSUPICE-R6_met.fits;16.6589;26516.6;62.6203;0.341333
20220202053021075_OBSUPICE-R6_snap.fits;15.9541;26506.3;10.8563;0
20220202053142824_OBSUPICE-R6_met.fits;14.3734;26496.1;36.6237;0.170667
20220202053121150_OBSUPICE-R6_snap.fits;15.0402;26528.3;11.1;0
20220202053221224_OBSUPICE-R6_snap.fits;14.3302;26515.1;11.1386;0
20220202053321299_OBSUPICE-R6_snap.fits;14.0474;26534.2;10.1073;0
20220202053421374_OBSUPICE-R6_snap.fits;12.5621;26547.4;10.7224;0
20220202053528104_OBSUPICE-R6_met.fits;14.9277;26466.8;51.6871;0.682667
20220202053521448_OBSUPICE-R6_snap.fits;16.5919;26504.9;12.3367;0
20220202053621523_OBSUPICE-R6_snap.fits;14.244;26544.4;12.1613;0
20220202053721598_OBSUPICE-R6_snap.fits;15.1745;26452.1;12.6985;0
20220202053836862_OBSUPICE-R6_met.fits;13.5963;26506.3;50.9587;0.341333
20220202053915262_OBSUPICE-R6_met.fits;12.7223;26499;68.2423;0.170667
20220202053821672_OBSUPICE-R6_snap.fits;13.7877;26465.3;15.2287;0
20220202053921747_OBSUPICE-R6_snap.fits;13.4617;26512.2;13.5954;0
20220202054104488_OBSUPICE-R6_met.fits;14.3853;26507.8;50.4865;0.170667
20220202054021822_OBSUPICE-R6_snap.fits;13.3589;26463.9;10.0285;0
20220202054201491_OBSUPICE-R6_met.fits;14.6326;26543;98.3032;0.341333
20220202054218387_OBSUPICE-R6_met.fits;13.306;26507.8;29.7024;0.170667
20220202054121896_OBSUPICE-R6_snap.fits;13.2336;26493.2;10.3298;0
20220202054226238_OBSUPICE-R6_met.fits;14.1027;26493.2;30.7815;0.170667
20220202054221971_OBSUPICE-R6_snap.fits;15.1645;26463.9;14.942;0
20220202054322046_OBSUPICE-R6_snap.fits;12.9821;26453.6;13.7721;0
20220202054422120_OBSUPICE-R6_snap.fits;13.869;26482.9;11.1288;0
20220202054541822_OBSUPICE-R6_met.fits;12.4487;26503.4;28.5363;0.341333
20220202054522195_OBSUPICE-R6_snap.fits;13.7199;26463.9;14.9171;0
20220202054622270_OBSUPICE-R6_snap.fits;15.0445;26526.9;10.795;0
20220202054731731_OBSUPICE-R6_met.fits;12.9137;26506.3;27.7209;0.170667
20220202054722344_OBSUPICE-R6_snap.fits;13.2297;26491.7;9.01359;0
20220202054854675_OBSUPICE-R6_met.fits;14.0003;26540;413.335;0.512
20220202054822419_OBSUPICE-R6_snap.fits;15.7059;26497.6;11.1054;0
20220202054922494_OBSUPICE-R6_snap.fits;13.0039;26547.4;14.3249;0
20220202055022568_OBSUPICE-R6_snap.fits;13.895;26518.1;13.9123;0
20220202055200190_OBSUPICE-R6_met.fits;11.3285;26477.1;29.0293;0.170667
20220202055204968_OBSUPICE-R6_met.fits;14.8719;26475.6;31.1421;0.512
20220202055122643_OBSUPICE-R6_snap.fits;14.2221;26462.4;13.3925;0
20220202055222718_OBSUPICE-R6_snap.fits;14.2335;26458;9.70166;0
20220202055337299_OBSUPICE-R6_met.fits;15.962;26516.6;40.8015;0.341333
20220202055322792_OBSUPICE-R6_snap.fits;14.0084;26529.8;12.5868;0
20220202055422867_OBSUPICE-R6_snap.fits;13.479;26490.2;14.4602;0
20220202055522942_OBSUPICE-R6_snap.fits;16.3077;26499;13.381;0
20220202055623016_OBSUPICE-R6_snap.fits;13.9318;26545.9;16.8087;0
20220202055725822_OBSUPICE-R6_met.fits;11.8623;26503.4;40.1167;0.682667
20220202055723091_OBSUPICE-R6_snap.fits;15.407;26455.1;14.2727;0
20220202055823166_OBSUPICE-R6_snap.fits;16.4562;26523.9;13.5744;0
20220202055923240_OBSUPICE-R6_snap.fits;13.4983;26519.5;11.9236;0
