# file name; noise; peak f.; mag.; duration
20220202035959507_OBSUPICE-R6_met.fits;15.4753;26494.6;40.0053;0.170667
20220202040014355_OBSUPICE-R6_snap.fits;11.6494;26471.2;11.6653;0
20220202040114430_OBSUPICE-R6_snap.fits;12.7634;26471.2;9.25301;0
20220202040214504_OBSUPICE-R6_snap.fits;13.8888;26513.7;8.9262;0
20220202040312360_OBSUPICE-R6_met.fits;11.2789;26450.7;23.1027;0.170667
20220202040410387_OBSUPICE-R6_met.fits;11.7815;26491.7;42.3531;0.341333
20220202040314579_OBSUPICE-R6_snap.fits;12.3728;26545.9;10.1948;0
20220202040414654_OBSUPICE-R6_snap.fits;12.1668;26482.9;9.96806;0
20220202040514728_OBSUPICE-R6_snap.fits;11.8904;26480;10.7914;0
20220202040614803_OBSUPICE-R6_snap.fits;11.8764;26538.6;11.3624;0
20220202040714878_OBSUPICE-R6_snap.fits;11.3728;26458;12.4602;0
20220202040859326_OBSUPICE-R6_met.fits;13.4352;26519.5;27.5963;0.170667
20220202040814952_OBSUPICE-R6_snap.fits;13.4337;26487.3;8.43751;0
20220202040951379_OBSUPICE-R6_met.fits;12.0671;26478.5;30.8121;0.170667
20220202040915027_OBSUPICE-R6_snap.fits;12.8598;26459.5;10.6399;0
20220202041015102_OBSUPICE-R6_snap.fits;10.5694;26496.1;11.5267;0
20220202041114664_OBSUPICE-R6_met.fits;10.2299;26491.7;52.7556;0.170667
20220202041141459_OBSUPICE-R6_met.fits;12.6084;26469.7;33.8769;0.170667
20220202041115176_OBSUPICE-R6_snap.fits;12.3259;26474.1;10.7892;0
20220202041215251_OBSUPICE-R6_snap.fits;11.9152;26487.3;10.0075;0
20220202041318056_OBSUPICE-R6_met.fits;12.0493;26490.2;25.0387;0.170667
20220202041324712_OBSUPICE-R6_met.fits;11.4074;26466.8;25.3293;0.170667
20220202041315326_OBSUPICE-R6_snap.fits;12.2984;26545.9;10.3456;0
20220202041415400_OBSUPICE-R6_snap.fits;13.4928;26518.1;11.7398;0
20220202041532371_OBSUPICE-R6_met.fits;14.0858;26510.7;41.3606;0.170667
20220202041515475_OBSUPICE-R6_snap.fits;12.38;26480;9.26206;0
20220202041615550_OBSUPICE-R6_snap.fits;11.6205;26452.1;10.0641;0
20220202041741566_OBSUPICE-R6_met.fits;12.5964;26488.8;106.999;0.341333
20220202041715624_OBSUPICE-R6_snap.fits;15.4139;26522.5;10.4524;0
20220202041815699_OBSUPICE-R6_snap.fits;13.8596;26472.7;9.8737;0
20220202041944275_OBSUPICE-R6_met.fits;11.1953;26491.7;25.957;0.170667
20220202041915774_OBSUPICE-R6_snap.fits;11.8901;26544.4;11.919;0
20220202042015848_OBSUPICE-R6_snap.fits;11.9967;26458;13.1099;0
20220202042115923_OBSUPICE-R6_snap.fits;10.721;26506.3;11.2138;0
20220202042215998_OBSUPICE-R6_snap.fits;13.6882;26482.9;11.7006;0
20220202042344403_OBSUPICE-R6_met.fits;13.1309;26499;32.2816;0.853333
20220202042316072_OBSUPICE-R6_snap.fits;14.1013;26540;10.8064;0
20220202042416147_OBSUPICE-R6_snap.fits;14.784;26547.4;10.6484;0
20220202042516222_OBSUPICE-R6_snap.fits;13.934;26543;11.1087;0
20220202042616296_OBSUPICE-R6_snap.fits;14.9615;26499;12.6373;0
20220202042716371_OBSUPICE-R6_snap.fits;14.1637;26463.9;13.0867;0
20220202042829075_OBSUPICE-R6_met.fits;15.6125;26518.1;61.9698;0.170667
20220202042816446_OBSUPICE-R6_snap.fits;14.637;26468.3;12.9175;0
20220202042936147_OBSUPICE-R6_met.fits;12.0013;26493.2;53.7951;0.170667
20220202042916520_OBSUPICE-R6_snap.fits;14.6484;26493.2;13.8836;0
20220202043016595_OBSUPICE-R6_snap.fits;14.4813;26449.2;15.0758;0
20220202043122302_OBSUPICE-R6_met.fits;14.1252;26515.1;96.3592;0.341333
20220202043116670_OBSUPICE-R6_snap.fits;15.5602;26472.7;14.185;0
20220202043216744_OBSUPICE-R6_snap.fits;15.296;26474.1;13.5784;0
20220202043333374_OBSUPICE-R6_met.fits;14.0026;26487.3;36.9213;0.170667
20220202043316819_OBSUPICE-R6_snap.fits;13.5212;26490.2;14.038;0
20220202043416894_OBSUPICE-R6_snap.fits;16.3208;26497.6;11.6953;0
20220202043516968_OBSUPICE-R6_snap.fits;17.0585;26547.4;12.0083;0
20220202043709608_OBSUPICE-R6_met.fits;14.5976;26472.7;92.636;0.341333
20220202043617043_OBSUPICE-R6_snap.fits;11.8375;26499;10.7873;0
20220202043747496_OBSUPICE-R6_met.fits;15.4161;26496.1;50.229;0.341333
20220202043813096_OBSUPICE-R6_met.fits;14.6095;26518.1;40.1169;0.341333
20220202043717118_OBSUPICE-R6_snap.fits;14.8984;26468.3;15.9041;0
20220202043817192_OBSUPICE-R6_snap.fits;15.4867;26450.7;18.4077;0
20220202043917267_OBSUPICE-R6_snap.fits;15.2189;26487.3;11.4217;0
20220202044017342_OBSUPICE-R6_snap.fits;15.6042;26481.4;12.5766;0
20220202044133971_OBSUPICE-R6_met.fits;11.7396;26493.2;23.9418;0.170667
20220202044117416_OBSUPICE-R6_snap.fits;13.5056;26526.9;14.7754;0
20220202044217491_OBSUPICE-R6_snap.fits;16.4155;26490.2;15.7301;0
20220202044403134_OBSUPICE-R6_met.fits;17.471;26475.6;64.5197;0.341333
20220202044317566_OBSUPICE-R6_snap.fits;14.076;26458;12.0057;0
20220202044429416_OBSUPICE-R6_met.fits;18.2282;26521;66.1714;0.341333
20220202044510718_OBSUPICE-R6_met.fits;13.1101;26482.9;39.5292;0.170667
20220202044417640_OBSUPICE-R6_snap.fits;14.9162;26506.3;14.3445;0
20220202044517715_OBSUPICE-R6_snap.fits;14.3159;26494.6;10.9424;0
20220202044616595_OBSUPICE-R6_met.fits;16.4042;26482.9;59.8951;0.170667
20220202044617790_OBSUPICE-R6_snap.fits;16.7802;26499;14.3962;0
20220202044717864_OBSUPICE-R6_snap.fits;14.8574;26515.1;11.7991;0
20220202044817939_OBSUPICE-R6_snap.fits;14.0996;26538.6;14.528;0
20220202044918014_OBSUPICE-R6_snap.fits;13.2564;26499;16.6499;0
20220202045040958_OBSUPICE-R6_met.fits;17.1535;26494.6;87.9776;0.341333
20220202045044542_OBSUPICE-R6_met.fits;16.5787;26499;39.9524;0.341333
20220202045018088_OBSUPICE-R6_snap.fits;12.9038;26506.3;13.8958;0
20220202045118163_OBSUPICE-R6_snap.fits;14.8302;26490.2;13.5693;0
20220202045218238_OBSUPICE-R6_snap.fits;16.4284;26538.6;11.7956;0
20220202045356712_OBSUPICE-R6_met.fits;15.2003;26525.4;72.53;0.170667
20220202045318312_OBSUPICE-R6_snap.fits;16.0204;26523.9;11.1277;0
20220202045418387_OBSUPICE-R6_snap.fits;16.0097;26500.5;13.9979;0
20220202045518462_OBSUPICE-R6_snap.fits;13.9871;26512.2;13.8442;0
20220202045621438_OBSUPICE-R6_met.fits;16.7072;26509.3;33.845;0.170667
20220202045703934_OBSUPICE-R6_met.fits;14.8705;26496.1;35.8239;0.170667
20220202045709566_OBSUPICE-R6_met.fits;14.9013;26493.2;33.9287;0.512
20220202045618536_OBSUPICE-R6_snap.fits;16.649;26453.6;21.7534;0
20220202045758547_OBSUPICE-R6_met.fits;14.96;26526.9;29.996;0.170667
20220202045718611_OBSUPICE-R6_snap.fits;17.4986;26466.8;15.0083;0
20220202045818686_OBSUPICE-R6_snap.fits;15.6886;26528.3;12.6618;0
20220202045918760_OBSUPICE-R6_snap.fits;17.8622;26465.3;13.1602;0
