# file name; noise; peak f.; mag.; duration
20220202230046227_OBSUPICE-R6_met.fits;21.8764;26477.1;75.6889;0.170667
20220202230039400_OBSUPICE-R6_snap.fits;16.7267;26523.9;14.337;0
20220202230139475_OBSUPICE-R6_snap.fits;14.3316;26459.5;11.7176;0
20220202230239550_OBSUPICE-R6_snap.fits;13.7225;26450.7;14.2012;0
20220202230339624_OBSUPICE-R6_snap.fits;18.2573;26482.9;10.5871;0
20220202230439699_OBSUPICE-R6_snap.fits;13.7391;26512.2;15.4194;0
20220202230557352_OBSUPICE-R6_met.fits;15.3413;26506.3;32.4173;0.170667
20220202230539774_OBSUPICE-R6_snap.fits;15.9836;26455.1;12.6295;0
20220202230649918_OBSUPICE-R6_met.fits;16.7731;26518.1;83.3499;0.682667
20220202230704766_OBSUPICE-R6_met.fits;16.0121;26502;56.5585;0.341333
20220202230639848_OBSUPICE-R6_snap.fits;16.5039;26506.3;13.221;0
20220202230740435_OBSUPICE-R6_met.fits;14.1786;26529.8;40.51;0.170667
20220202230826003_OBSUPICE-R6_met.fits;14.6817;26512.2;30.7943;0.341333
20220202230739923_OBSUPICE-R6_snap.fits;13.5532;26510.7;15.8744;0
20220202230838632_OBSUPICE-R6_met.fits;13.5132;26488.8;62.6359;0.512
20220202230859454_OBSUPICE-R6_met.fits;15.824;26512.2;56.1873;0.170667
20220202230839998_OBSUPICE-R6_snap.fits;13.6918;26515.1;15.5202;0
20220202230940072_OBSUPICE-R6_snap.fits;15.5772;26488.8;15.0321;0
20220202231040147_OBSUPICE-R6_snap.fits;14.9969;26545.9;11.9289;0
20220202231140222_OBSUPICE-R6_snap.fits;14.705;26535.6;15.6878;0
20220202231240296_OBSUPICE-R6_snap.fits;15.722;26547.4;10.7687;0
20220202231337470_OBSUPICE-R6_met.fits;12.2948;26531.2;52.1933;0.170667
20220202231340371_OBSUPICE-R6_snap.fits;16.4745;26499;14.2664;0
20220202231440446_OBSUPICE-R6_snap.fits;13.8365;26449.2;14.3264;0
20220202231540520_OBSUPICE-R6_snap.fits;18.8207;26526.9;12.6307;0
20220202231640595_OBSUPICE-R6_snap.fits;12.6364;26452.1;14.2651;0
20220202231740670_OBSUPICE-R6_snap.fits;15.7938;26523.9;14.6364;0
20220202231840744_OBSUPICE-R6_snap.fits;13.0795;26485.8;12.2676;0
20220202231940990_OBSUPICE-R6_met.fits;13.0084;26497.6;29.671;0.341333
20220202231940819_OBSUPICE-R6_snap.fits;14.4651;26518.1;13.981;0
20220202232100179_OBSUPICE-R6_met.fits;15.9514;26480;39.5306;0.170667
20220202232131752_OBSUPICE-R6_met.fits;14.912;26502;32.8802;0.170667
20220202232040894_OBSUPICE-R6_snap.fits;14.4118;26545.9;12.8465;0
20220202232140968_OBSUPICE-R6_snap.fits;13.876;26462.4;10.2842;0
20220202232309715_OBSUPICE-R6_met.fits;14.4844;26502;29.2113;0.341333
20220202232241043_OBSUPICE-R6_snap.fits;12.8522;26507.8;12.7983;0
20220202232422248_OBSUPICE-R6_met.fits;14.3594;26503.4;52.1354;0.170667
20220202232341118_OBSUPICE-R6_snap.fits;16.8297;26519.5;12.3939;0
20220202232441192_OBSUPICE-R6_snap.fits;14.2194;26450.7;13.0437;0
20220202232550142_OBSUPICE-R6_met.fits;16.8075;26485.8;75.3264;0.512
20220202232541267_OBSUPICE-R6_snap.fits;14.1112;26449.2;13.4034;0
20220202232641342_OBSUPICE-R6_snap.fits;15.8361;26462.4;13.1097;0
20220202232819987_OBSUPICE-R6_met.fits;14.2804;26480;28.825;0.341333
20220202232741416_OBSUPICE-R6_snap.fits;13.2295;26543;15.4845;0
20220202232841491_OBSUPICE-R6_snap.fits;14.736;26465.3;12.9375;0
20220202233023379_OBSUPICE-R6_met.fits;14.6674;26509.3;48.6413;0.170667
20220202232941566_OBSUPICE-R6_snap.fits;11.798;26526.9;12.4864;0
20220202233101950_OBSUPICE-R6_met.fits;14.4085;26504.9;131.009;0.341333
20220202233041640_OBSUPICE-R6_snap.fits;16.9191;26537.1;10.5069;0
20220202233224894_OBSUPICE-R6_met.fits;13.6109;26506.3;38.1534;0.341333
20220202233141715_OBSUPICE-R6_snap.fits;12.4702;26541.5;10.3342;0
20220202233244008_OBSUPICE-R6_met.fits;13.566;26478.5;69.1825;0.341333
20220202233241790_OBSUPICE-R6_snap.fits;12.5619;26499;8.3659;0
20220202233409512_OBSUPICE-R6_met.fits;10.7574;26506.3;35.1677;0.170667
20220202233341864_OBSUPICE-R6_snap.fits;9.80192;26449.2;10.8045;0
20220202233441939_OBSUPICE-R6_snap.fits;10.6086;26458;9.67197;0
20220202233609662_OBSUPICE-R6_met.fits;11.8577;26491.7;37.9018;0.341333
20220202233542014_OBSUPICE-R6_snap.fits;10.839;26534.2;10.48;0
20220202233731240_OBSUPICE-R6_met.fits;13.3761;26510.7;30.5841;0.170667
20220202233642088_OBSUPICE-R6_snap.fits;11.322;26469.7;9.1729;0
20220202233817662_OBSUPICE-R6_met.fits;9.25318;26529.8;41.9552;0.853333
20220202233835923_OBSUPICE-R6_met.fits;13.0412;26496.1;27.9646;0.170667
20220202233742163_OBSUPICE-R6_snap.fits;12.4808;26477.1;11.1274;0
20220202233842238_OBSUPICE-R6_snap.fits;12.3228;26547.4;11.3485;0
20220202234026515_OBSUPICE-R6_met.fits;12.2839;26499;26.2697;0.170667
20220202233942312_OBSUPICE-R6_snap.fits;11.9433;26475.6;9.52314;0
20220202234114131_OBSUPICE-R6_met.fits;12.977;26481.4;44.5141;0.170667
20220202234117544_OBSUPICE-R6_met.fits;13.4458;26510.7;36.564;0.170667
20220202234133075_OBSUPICE-R6_met.fits;12.6295;26509.3;69.0732;0.341333
20220202234042387_OBSUPICE-R6_snap.fits;11.9684;26531.2;13.5929;0
20220202234218814_OBSUPICE-R6_met.fits;12.6481;26512.2;30.6161;0.341333
20220202234142462_OBSUPICE-R6_snap.fits;13.6872;26475.6;14.4527;0
20220202234242536_OBSUPICE-R6_snap.fits;16.4534;26545.9;10.6654;0
20220202234342611_OBSUPICE-R6_snap.fits;14.6513;26509.3;14.647;0
20220202234442686_OBSUPICE-R6_snap.fits;15.2606;26450.7;13.4005;0
20220202234607507_OBSUPICE-R6_met.fits;13.5464;26506.3;35.6958;0.170667
20220202234542760_OBSUPICE-R6_snap.fits;13.8837;26523.9;13.8238;0
20220202234642835_OBSUPICE-R6_snap.fits;14.8845;26459.5;12.1828;0
20220202234742910_OBSUPICE-R6_snap.fits;14.0764;26496.1;11.7456;0
20220202234842984_OBSUPICE-R6_snap.fits;14.4433;26499;14.2854;0
20220202234943059_OBSUPICE-R6_snap.fits;14.3906;26534.2;11.7302;0
20220202235043134_OBSUPICE-R6_snap.fits;14.9144;26525.4;15.8558;0
20220202235143208_OBSUPICE-R6_snap.fits;13.4155;26494.6;17.1689;0
20220202235308883_OBSUPICE-R6_met.fits;13.5143;26519.5;31.0636;0.170667
20220202235318099_OBSUPICE-R6_met.fits;13.6052;26515.1;28.8871;0.170667
20220202235335336_OBSUPICE-R6_met.fits;14.0911;26525.4;50.5891;0.341333
20220202235243283_OBSUPICE-R6_snap.fits;14.8602;26522.5;13.8185;0
20220202235343358_OBSUPICE-R6_snap.fits;12.1392;26531.2;11.9802;0
20220202235501352_OBSUPICE-R6_met.fits;11.8418;26534.2;32.457;0.341333
20220202235525075_OBSUPICE-R6_met.fits;14.0816;26513.7;55.8388;0.341333
20220202235443432_OBSUPICE-R6_snap.fits;13.848;26490.2;14.6508;0
20220202235627027_OBSUPICE-R6_met.fits;13.8431;26458;39.9884;0.341333
20220202235543507_OBSUPICE-R6_snap.fits;14.3538;26512.2;12.1433;0
20220202235643582_OBSUPICE-R6_snap.fits;15.5919;26534.2;13.3305;0
20220202235743656_OBSUPICE-R6_snap.fits;11.4909;26540;15.9272;0
20220202235843731_OBSUPICE-R6_snap.fits;15.7439;26456.5;16.4697;0
20220202235943806_OBSUPICE-R6_snap.fits;13.4893;26519.5;13.8147;0
