# file name; noise; peak f.; mag.; duration
20220202145936766_OBSUPICE-R6_met.fits;13.5666;26494.6;30.6906;0.170667
20220202150003560_OBSUPICE-R6_snap.fits;11.5571;26449.2;15.1218;0
20220202150103635_OBSUPICE-R6_snap.fits;14.4319;26472.7;12.2701;0
20220202150203710_OBSUPICE-R6_snap.fits;12.2443;26519.5;12.0041;0
20220202150303784_OBSUPICE-R6_snap.fits;13.9995;26499;13.1096;0
20220202150403859_OBSUPICE-R6_snap.fits;11.1932;26522.5;11.05;0
20220202150503934_OBSUPICE-R6_snap.fits;13.7916;26518.1;12.7366;0
20220202150604008_OBSUPICE-R6_snap.fits;13.3477;26534.2;10.7748;0
20220202150702718_OBSUPICE-R6_met.fits;13.2648;26465.3;32.3166;0.341333
20220202150718590_OBSUPICE-R6_met.fits;15.1245;26510.7;40.869;0.170667
20220202150704083_OBSUPICE-R6_snap.fits;15.0832;26463.9;13.3544;0
20220202150804158_OBSUPICE-R6_snap.fits;15.9184;26512.2;17.1878;0
20220202150904232_OBSUPICE-R6_snap.fits;12.5958;26491.7;14.1506;0
20220202151004307_OBSUPICE-R6_snap.fits;14.2211;26529.8;10.4014;0
20220202151104382_OBSUPICE-R6_snap.fits;13.7529;26510.7;10.8346;0
20220202151204456_OBSUPICE-R6_snap.fits;11.9308;26453.6;10.7067;0
20220202151345662_OBSUPICE-R6_met.fits;15.5052;26493.2;51.0606;0.170667
20220202151304531_OBSUPICE-R6_snap.fits;14.9924;26497.6;9.99199;0
20220202151404606_OBSUPICE-R6_snap.fits;14.9264;26490.2;12.4323;0
20220202151504680_OBSUPICE-R6_snap.fits;14.0296;26450.7;12.1382;0
20220202151604755_OBSUPICE-R6_snap.fits;17.4381;26462.4;13.3005;0
20220202151704830_OBSUPICE-R6_snap.fits;15.6755;26513.7;13.1272;0
20220202151804904_OBSUPICE-R6_snap.fits;13.8745;26450.7;14.7997;0
20220202151904979_OBSUPICE-R6_snap.fits;13.9953;26529.8;12.2606;0
20220202152056936_OBSUPICE-R6_met.fits;15.8167;26507.8;42.6864;0.170667
20220202152005054_OBSUPICE-R6_snap.fits;15.2845;26512.2;13.3401;0
20220202152105128_OBSUPICE-R6_snap.fits;12.5531;26452.1;11.9974;0
20220202152205203_OBSUPICE-R6_snap.fits;15.2035;26499;12.5094;0
20220202152305278_OBSUPICE-R6_snap.fits;13.9534;26525.4;14.0129;0
20220202152405352_OBSUPICE-R6_snap.fits;13.771;26515.1;13.2559;0
20220202152505427_OBSUPICE-R6_snap.fits;16.5038;26532.7;12.7366;0
20220202152605502_OBSUPICE-R6_snap.fits;14.6218;26510.7;10.7023;0
20220202152705576_OBSUPICE-R6_snap.fits;16.1748;26500.5;12.8458;0
20220202152805651_OBSUPICE-R6_snap.fits;13.1523;26460.9;12.9533;0
20220202152905726_OBSUPICE-R6_snap.fits;15.5889;26531.2;16.1686;0
20220202153005800_OBSUPICE-R6_snap.fits;14.1055;26490.2;15.2726;0
20220202153141203_OBSUPICE-R6_met.fits;16.1758;26504.9;36.7531;0.170667
20220202153105875_OBSUPICE-R6_snap.fits;16.8961;26541.5;12.3429;0
20220202153205950_OBSUPICE-R6_snap.fits;14.292;26491.7;14.4529;0
20220202153306024_OBSUPICE-R6_snap.fits;11.8821;26471.2;14.3428;0
20220202153406099_OBSUPICE-R6_snap.fits;14.3264;26487.3;11.5082;0
20220202153506174_OBSUPICE-R6_snap.fits;17.0568;26515.1;11.6586;0
20220202153606248_OBSUPICE-R6_snap.fits;13.1741;26538.6;13.9255;0
20220202153706323_OBSUPICE-R6_snap.fits;15.0806;26496.1;13.2348;0
20220202153806398_OBSUPICE-R6_snap.fits;16.2102;26521;11.4762;0
20220202153906472_OBSUPICE-R6_snap.fits;14.1021;26465.3;9.51575;0
20220202154006547_OBSUPICE-R6_snap.fits;14.4667;26523.9;13.0503;0
20220202154123518_OBSUPICE-R6_met.fits;12.9278;26507.8;35.5112;0.170667
20220202154153384_OBSUPICE-R6_met.fits;14.5413;26504.9;29.7899;0.170667
20220202154106622_OBSUPICE-R6_snap.fits;13.0093;26477.1;13.0011;0
20220202154253459_OBSUPICE-R6_met.fits;12.7821;26485.8;55.5058;0.512
20220202154206696_OBSUPICE-R6_snap.fits;14.0215;26537.1;10.0271;0
20220202154306771_OBSUPICE-R6_snap.fits;15.2222;26502;12.5866;0
20220202154406846_OBSUPICE-R6_snap.fits;13.0745;26540;12.9874;0
20220202154506920_OBSUPICE-R6_snap.fits;14.5199;26469.7;8.25754;0
20220202154606995_OBSUPICE-R6_snap.fits;13.7672;26529.8;13.3703;0
20220202154707070_OBSUPICE-R6_snap.fits;15.0917;26481.4;12.57;0
20220202154859880_OBSUPICE-R6_met.fits;12.7045;26513.7;43.6999;1.024
20220202154807144_OBSUPICE-R6_snap.fits;17.4715;26529.8;11.8956;0
20220202154907219_OBSUPICE-R6_snap.fits;13.5972;26531.2;13.9579;0
20220202155007294_OBSUPICE-R6_snap.fits;12.8879;26450.7;14.2459;0
20220202155107368_OBSUPICE-R6_snap.fits;13.9085;26522.5;12.7139;0
20220202155207443_OBSUPICE-R6_snap.fits;16.7186;26490.2;12.8831;0
20220202155351038_OBSUPICE-R6_met.fits;14.2971;26494.6;40.3699;0.170667
20220202155307518_OBSUPICE-R6_snap.fits;14.7393;26541.5;14.6684;0
20220202155407592_OBSUPICE-R6_snap.fits;16.558;26525.4;11.5334;0
20220202155513470_OBSUPICE-R6_met.fits;13.9498;26491.7;29.8735;0.170667
20220202155507667_OBSUPICE-R6_snap.fits;14.5956;26502;11.6705;0
20220202155652456_OBSUPICE-R6_met.fits;11.9295;26503.4;25.0277;0.170667
20220202155607742_OBSUPICE-R6_snap.fits;13.034;26471.2;13.2565;0
20220202155707816_OBSUPICE-R6_snap.fits;15.7399;26506.3;11.7276;0
20220202155807891_OBSUPICE-R6_snap.fits;12.839;26500.5;10.7158;0
20220202155907966_OBSUPICE-R6_snap.fits;14.3426;26522.5;10.3879;0
