# file name; noise; peak f.; mag.; duration
20220202200025960_OBSUPICE-R6_snap.fits;16.1332;26484.4;13.8079;0
20220202200146003_OBSUPICE-R6_met.fits;16.0502;26487.3;53.4286;0.170667
20220202200126035_OBSUPICE-R6_snap.fits;13.832;26519.5;12.8183;0
20220202200226110_OBSUPICE-R6_snap.fits;16.0503;26471.2;16.117;0
20220202200414654_OBSUPICE-R6_met.fits;13.8672;26497.6;28.1581;0.170667
20220202200326184_OBSUPICE-R6_snap.fits;14.3829;26532.7;13.908;0
20220202200426259_OBSUPICE-R6_snap.fits;14.1844;26528.3;12.7458;0
20220202200526334_OBSUPICE-R6_snap.fits;14.3195;26465.3;12.4462;0
20220202200712659_OBSUPICE-R6_met.fits;13.0631;26504.9;54.3283;0.341333
20220202200626408_OBSUPICE-R6_snap.fits;11.7796;26545.9;13.4864;0
20220202200726483_OBSUPICE-R6_snap.fits;14.4469;26456.5;10.6751;0
20220202200826558_OBSUPICE-R6_snap.fits;14.9859;26490.2;11.9606;0
20220202200926632_OBSUPICE-R6_snap.fits;15.4558;26515.1;11.9789;0
20220202201026707_OBSUPICE-R6_snap.fits;14.63;26469.7;13.3554;0
20220202201123027_OBSUPICE-R6_met.fits;13.5211;26510.7;29.3211;0.512
20220202201221395_OBSUPICE-R6_met.fits;14.2069;26487.3;64.7824;0.341333
20220202201126782_OBSUPICE-R6_snap.fits;12.4198;26531.2;10.5961;0
20220202201226856_OBSUPICE-R6_snap.fits;15.5137;26450.7;12.5434;0
20220202201326931_OBSUPICE-R6_snap.fits;16.0301;26497.6;10.3452;0
20220202201427006_OBSUPICE-R6_snap.fits;15.5641;26503.4;11.6514;0
20220202201527080_OBSUPICE-R6_snap.fits;14.6471;26502;13.1829;0
20220202201627155_OBSUPICE-R6_snap.fits;15.5674;26472.7;10.4186;0
20220202201727230_OBSUPICE-R6_snap.fits;14.2187;26463.9;11.3388;0
20220202201827304_OBSUPICE-R6_snap.fits;14.8118;26504.9;12.4044;0
20220202201927379_OBSUPICE-R6_snap.fits;17.1163;26485.8;12.6248;0
20220202202118312_OBSUPICE-R6_met.fits;16.0393;26490.2;188.383;0.341333
20220202202027454_OBSUPICE-R6_snap.fits;17.236;26453.6;13.2884;0
20220202202204734_OBSUPICE-R6_met.fits;16.875;26499;37.8702;0.512
20220202202127528_OBSUPICE-R6_snap.fits;15.4249;26485.8;16.1363;0
20220202202233747_OBSUPICE-R6_met.fits;15.6075;26518.1;39.7046;0.341333
20220202202227603_OBSUPICE-R6_snap.fits;17.0317;26469.7;11.5629;0
20220202202327678_OBSUPICE-R6_snap.fits;12.5715;26481.4;16.2916;0
20220202202517587_OBSUPICE-R6_met.fits;15.4046;26497.6;88.808;0.341333
20220202202521171_OBSUPICE-R6_met.fits;14.7583;26499;49.2383;0.170667
20220202202427752_OBSUPICE-R6_snap.fits;14.9966;26503.4;15.2404;0
20220202202544552_OBSUPICE-R6_met.fits;15.2315;26506.3;61.6461;0.170667
20220202202527827_OBSUPICE-R6_snap.fits;16.0458;26540;12.4656;0
20220202202628584_OBSUPICE-R6_met.fits;16.0811;26453.6;96.8906;0.341333
20220202202627902_OBSUPICE-R6_snap.fits;14.8388;26538.6;13.405;0
20220202202727976_OBSUPICE-R6_snap.fits;14.5599;26494.6;12.2649;0
20220202202828051_OBSUPICE-R6_snap.fits;15.1849;26465.3;15.7864;0
20220202202928126_OBSUPICE-R6_snap.fits;18.3301;26547.4;12.0115;0
20220202203028200_OBSUPICE-R6_snap.fits;12.2489;26512.2;12.7631;0
20220202203131688_OBSUPICE-R6_met.fits;14.4469;26499;39.87;0.170667
20220202203128275_OBSUPICE-R6_snap.fits;13.8838;26460.9;17.2419;0
20220202203317672_OBSUPICE-R6_met.fits;13.252;26519.5;39.0547;0.170667
20220202203228350_OBSUPICE-R6_snap.fits;17.3897;26499;17.3792;0
20220202203351464_OBSUPICE-R6_met.fits;14.7708;26513.7;53.774;0.341333
20220202203328424_OBSUPICE-R6_snap.fits;16.7418;26509.3;10.578;0
20220202203428499_OBSUPICE-R6_snap.fits;13.7058;26458;14.1246;0
20220202203528574_OBSUPICE-R6_snap.fits;14.6537;26500.5;13.2511;0
20220202203628648_OBSUPICE-R6_snap.fits;13.3865;26452.1;12.1273;0
20220202203819240_OBSUPICE-R6_met.fits;14.993;26497.6;43.4767;0.170667
20220202203728723_OBSUPICE-R6_snap.fits;14.0032;26504.9;11.9633;0
20220202203828798_OBSUPICE-R6_snap.fits;15.7801;26485.8;15.6896;0
20220202203927166_OBSUPICE-R6_met.fits;16.4808;26484.4;37.772;0.170667
20220202203928872_OBSUPICE-R6_snap.fits;11.8726;26469.7;14.8652;0
20220202204028947_OBSUPICE-R6_snap.fits;13.9678;26531.2;12.0246;0
20220202204140286_OBSUPICE-R6_met.fits;14.6276;26493.2;38.1219;0.341333
20220202204202131_OBSUPICE-R6_met.fits;14.1719;26506.3;30.6637;0.341333
20220202204129022_OBSUPICE-R6_snap.fits;14.0533;26544.4;12.4234;0
20220202204230974_OBSUPICE-R6_met.fits;14.1537;26493.2;47.5776;0.170667
20220202204229096_OBSUPICE-R6_snap.fits;15.5768;26463.9;11.4812;0
20220202204329171_OBSUPICE-R6_snap.fits;14.6634;26466.8;16.4729;0
20220202204429246_OBSUPICE-R6_snap.fits;13.1078;26500.5;11.794;0
20220202204529320_OBSUPICE-R6_snap.fits;16.9858;26480;14.5844;0
20220202204719230_OBSUPICE-R6_met.fits;15.9499;26497.6;35.5606;0.170667
20220202204722302_OBSUPICE-R6_met.fits;14.3595;26509.3;34.6271;0.341333
20220202204629395_OBSUPICE-R6_snap.fits;14.2446;26478.5;13.9897;0
20220202204729470_OBSUPICE-R6_snap.fits;16.8332;26482.9;13.9771;0
20220202204829544_OBSUPICE-R6_snap.fits;15.2815;26462.4;13.4708;0
20220202204951806_OBSUPICE-R6_met.fits;12.6422;26496.1;35.1038;0.170667
20220202205023891_OBSUPICE-R6_met.fits;14.6542;26490.2;37.9789;0.170667
20220202204929619_OBSUPICE-R6_snap.fits;16.3038;26519.5;14.9181;0
20220202205029694_OBSUPICE-R6_snap.fits;15.7728;26493.2;12.4724;0
20220202205214654_OBSUPICE-R6_met.fits;12.8541;26502;27.8656;0.170667
20220202205129768_OBSUPICE-R6_snap.fits;15.8102;26485.8;12.3727;0
20220202205311144_OBSUPICE-R6_met.fits;14.8754;26512.2;136.554;0.341333
20220202205322750_OBSUPICE-R6_met.fits;16.5197;26490.2;33.9284;0.170667
20220202205229843_OBSUPICE-R6_snap.fits;14.007;26450.7;12.5;0
20220202205329918_OBSUPICE-R6_snap.fits;14.315;26526.9;12.5689;0
20220202205435966_OBSUPICE-R6_met.fits;14.5502;26506.3;132.75;0.341333
20220202205429992_OBSUPICE-R6_snap.fits;16.0015;26502;11.5312;0
20220202205530067_OBSUPICE-R6_snap.fits;15.0918;26480;11.6012;0
20220202205634238_OBSUPICE-R6_met.fits;13.038;26481.4;33.6645;0.170667
20220202205642259_OBSUPICE-R6_met.fits;13.9204;26500.5;29.0936;0.170667
20220202205630142_OBSUPICE-R6_snap.fits;16.2326;26504.9;35.2728;0
20220202205728680_OBSUPICE-R6_met.fits;16.2326;26504.9;35.2728;0.170667
20220202205730216_OBSUPICE-R6_snap.fits;15.3634;26499;9.93519;0
20220202205830291_OBSUPICE-R6_snap.fits;13.3151;26522.5;9.74004;0
20220202205930366_OBSUPICE-R6_snap.fits;16.2835;26452.1;16.2874;0
