# file name; noise; peak f.; mag.; duration
20220202015954984_OBSUPICE-R6_met.fits;10.0967;26503.4;25.5448;0.170667
20220202020006931_OBSUPICE-R6_met.fits;11.4288;26491.7;64.6143;0.682667
20220202020005395_OBSUPICE-R6_snap.fits;10.1486;26503.4;42.9193;0
20220202020103251_OBSUPICE-R6_met.fits;9.75562;26512.2;26.3559;4.26667
20220202020132947_OBSUPICE-R6_met.fits;8.9902;26496.1;31.2946;0.170667
20220202020105470_OBSUPICE-R6_snap.fits;12.4696;26463.9;10.5016;0
20220202020205544_OBSUPICE-R6_snap.fits;10.2213;26478.5;8.57431;0
20220202020305448_OBSUPICE-R6_met.fits;10.7388;26518.1;27.8001;1.36533
20220202020320467_OBSUPICE-R6_met.fits;11.0112;26494.6;38.2689;0.170667
20220202020305619_OBSUPICE-R6_snap.fits;11.6966;26519.5;10.2768;0
20220202020405694_OBSUPICE-R6_snap.fits;12.6039;26544.4;6.51364;0
20220202020505768_OBSUPICE-R6_snap.fits;11.8237;26469.7;10.0719;0
20220202020612328_OBSUPICE-R6_met.fits;10.7502;26506.3;24.6444;0.170667
20220202020605843_OBSUPICE-R6_snap.fits;13.2247;26474.1;9.74311;0
20220202020705918_OBSUPICE-R6_snap.fits;11.6329;26545.9;9.34088;0
20220202020805992_OBSUPICE-R6_snap.fits;13.1417;26528.3;13.6692;0
20220202020906067_OBSUPICE-R6_snap.fits;12.1428;26459.5;9.77941;0
20220202021006142_OBSUPICE-R6_snap.fits;12.6939;26506.3;10.4541;0
20220202021106216_OBSUPICE-R6_snap.fits;11.5439;26522.5;8.30483;0
20220202021220968_OBSUPICE-R6_met.fits;12.4397;26477.1;64.6264;0.341333
20220202021206291_OBSUPICE-R6_snap.fits;13.5525;26521;10.3113;0
20220202021312851_OBSUPICE-R6_met.fits;9.89077;26496.1;77.6352;0.170667
20220202021306366_OBSUPICE-R6_snap.fits;10.236;26516.6;8.94028;0
20220202021406440_OBSUPICE-R6_snap.fits;10.3697;26521;8.12425;0
20220202021506515_OBSUPICE-R6_snap.fits;11.4845;26547.4;10.6145;0
20220202021636286_OBSUPICE-R6_met.fits;12.6213;26497.6;46.4417;0.170667
20220202021606590_OBSUPICE-R6_snap.fits;12.4771;26502;10.8797;0
20220202021706664_OBSUPICE-R6_snap.fits;12.9406;26516.6;10.3479;0
20220202021849406_OBSUPICE-R6_met.fits;12.1509;26506.3;61.8044;0.170667
20220202021806739_OBSUPICE-R6_snap.fits;10.7804;26532.7;9.7625;0
20220202021936510_OBSUPICE-R6_met.fits;11.3058;26472.7;25.3896;0.512
20220202021906814_OBSUPICE-R6_snap.fits;10.3979;26465.3;11.1145;0
20220202022009960_OBSUPICE-R6_met.fits;11.5867;26504.9;31.3849;0.170667
20220202022006888_OBSUPICE-R6_snap.fits;11.7091;26456.5;8.30584;0
20220202022106963_OBSUPICE-R6_snap.fits;9.44196;26463.9;8.15159;0
20220202022207038_OBSUPICE-R6_snap.fits;11.2869;26453.6;10.2115;0
20220202022318718_OBSUPICE-R6_met.fits;12.3218;26490.2;92.3639;0.170667
20220202022307112_OBSUPICE-R6_snap.fits;11.2212;26506.3;9.17203;0
20220202022407187_OBSUPICE-R6_snap.fits;11.8442;26462.4;9.1697;0
20220202022600168_OBSUPICE-R6_met.fits;13.2076;26491.7;32.6585;0.170667
20220202022507262_OBSUPICE-R6_snap.fits;12.2746;26537.1;9.25691;0
20220202022607336_OBSUPICE-R6_snap.fits;10.5836;26471.2;11.2129;0
20220202022749395_OBSUPICE-R6_met.fits;12.0834;26462.4;27.9268;0.170667
20220202022751955_OBSUPICE-R6_met.fits;11.2279;26490.2;23.6626;0.170667
20220202022707411_OBSUPICE-R6_snap.fits;10.9543;26460.9;10.0786;0
20220202022817214_OBSUPICE-R6_met.fits;11.7163;26481.4;28.5996;0.170667
20220202022852712_OBSUPICE-R6_met.fits;11.4463;26503.4;23.2976;0.170667
20220202022807486_OBSUPICE-R6_snap.fits;10.441;26547.4;9.97381;0
20220202022916606_OBSUPICE-R6_met.fits;11.4064;26482.9;27.0416;0.170667
20220202022907560_OBSUPICE-R6_snap.fits;10.2324;26504.9;10.012;0
20220202023007635_OBSUPICE-R6_snap.fits;9.7476;26481.4;8.95116;0
20220202023107710_OBSUPICE-R6_snap.fits;10.9058;26497.6;9.73015;0
20220202023214270_OBSUPICE-R6_met.fits;11.5935;26506.3;39.938;0.341333
20220202023207784_OBSUPICE-R6_snap.fits;10.4898;26475.6;11.6925;0
20220202023307859_OBSUPICE-R6_snap.fits;9.86037;26540;8.24162;0
20220202023407934_OBSUPICE-R6_snap.fits;10.6872;26471.2;6.8128;0
20220202023532755_OBSUPICE-R6_met.fits;8.33723;26452.1;40.8116;0.170667
20220202023508008_OBSUPICE-R6_snap.fits;13.0209;26522.5;8.37655;0
20220202023608083_OBSUPICE-R6_snap.fits;11.5695;26500.5;10.1782;0
20220202023708158_OBSUPICE-R6_snap.fits;9.88449;26545.9;6.58993;0
20220202023819496_OBSUPICE-R6_met.fits;11.8838;26497.6;34.9233;0.341333
20220202023808232_OBSUPICE-R6_snap.fits;10.4568;26512.2;8.35561;0
20220202023908307_OBSUPICE-R6_snap.fits;9.67541;26452.1;6.88023;0
20220202024008382_OBSUPICE-R6_snap.fits;10.516;26540;7.31492;0
20220202024108456_OBSUPICE-R6_snap.fits;11.6027;26496.1;9.9586;0
20220202024208531_OBSUPICE-R6_snap.fits;10.8304;26497.6;7.85668;0
20220202024404926_OBSUPICE-R6_met.fits;9.70717;26497.6;36.5433;0.341333
20220202024308606_OBSUPICE-R6_snap.fits;10.9415;26525.4;7.98198;0
20220202024408680_OBSUPICE-R6_snap.fits;10.4607;26456.5;9.47564;0
20220202024513363_OBSUPICE-R6_met.fits;10.9986;26472.7;23.059;0.170667
20220202024508755_OBSUPICE-R6_snap.fits;12.5569;26540;7.95696;0
20220202024608830_OBSUPICE-R6_snap.fits;10.9084;26471.2;9.26426;0
20220202024708904_OBSUPICE-R6_snap.fits;11.6934;26477.1;10.3328;0
20220202024826899_OBSUPICE-R6_met.fits;9.22617;26478.5;21.1987;0.170667
20220202024808979_OBSUPICE-R6_snap.fits;10.0567;26468.3;8.3913;0
20220202025000595_OBSUPICE-R6_met.fits;8.79835;26480;21.7996;0.170667
20220202024909054_OBSUPICE-R6_snap.fits;11.1894;26482.9;8.12399;0
20220202025009128_OBSUPICE-R6_snap.fits;10.331;26532.7;7.78763;0
20220202025141288_OBSUPICE-R6_met.fits;9.42034;26491.7;21.7099;0.170667
20220202025109203_OBSUPICE-R6_snap.fits;11.511;26466.8;6.5135;0
20220202025209278_OBSUPICE-R6_snap.fits;9.94313;26543;9.66954;0
20220202025309352_OBSUPICE-R6_snap.fits;10.295;26455.1;10.162;0
20220202025409427_OBSUPICE-R6_snap.fits;12.4656;26456.5;10.0865;0
20220202025509502_OBSUPICE-R6_snap.fits;9.44945;26519.5;8.3631;0
20220202025611966_OBSUPICE-R6_met.fits;7.70786;26532.7;29.5453;1.70667
20220202025623400_OBSUPICE-R6_met.fits;11.1089;26509.3;26.8257;0.170667
20220202025630568_OBSUPICE-R6_met.fits;10.1052;26506.3;21.9892;0.170667
20220202025609576_OBSUPICE-R6_snap.fits;10.3348;26510.7;11.9185;0
20220202025709651_OBSUPICE-R6_snap.fits;10.3962;26547.4;8.40084;0
20220202025809726_OBSUPICE-R6_snap.fits;11.0173;26499;9.93758;0
20220202025909800_OBSUPICE-R6_snap.fits;11.094;26488.8;9.10089;0
