#timestamp,LO_Frequency,Hit,StdDev 
1643770815.9,286047000.7,N
1643770835.7,286046999.1,N
1643770855.5,286046995.0,N
1643770875.4,286046998.9,N
1643770895.2,286046998.2,N
1643770915.1,286046998.9,N
1643770916.0,286046998.9,N
1643770935.8,286047001.5,N
1643770955.6,286046999.9,N
1643770975.5,286046998.2,N
1643770995.3,286046998.3,N
1643771015.1,286047000.0,N
1643771035.9,286047002.4,N
1643771055.7,286047001.4,N
1643771075.6,286047002.8,N
1643771095.4,286047001.0,N
1643771115.2,286046999.1,N
1643771135.1,286046999.1,N
1643771136.0,286046999.1,N
1643771155.8,286046998.8,N
1643771175.7,286046998.4,N
1643771195.5,286046999.4,N
1643771215.3,286046999.4,N
1643771235.2,286046999.0,N
1643771255.0,286046998.6,N
1643771255.9,286046998.6,N
1643771275.7,286046999.5,N
1643771295.6,286047001.1,N
1643771315.4,286042365.4,Y
1643771335.3,286046998.8,P
1643771355.1,286046996.7,P
1643771356.0,286046996.7,P
1643771375.8,286046998.6,N
1643771395.7,286046998.5,N
1643771415.5,286047002.6,N
1643771435.3,286047000.0,N
1643771455.2,286047001.3,N
1643771475.0,286047000.5,N
1643771475.9,286047000.5,N
1643771495.8,286046998.2,N
1643771515.6,286047002.4,N
1643771535.4,286046999.9,N
1643771555.3,286047002.6,N
1643771575.1,286047000.9,N
1643771595.9,286047000.9,N
1643771615.7,286047001.2,N
1643771635.5,286047001.2,N
1643771655.4,286046999.7,N
1643771675.2,286047002.8,N
1643771695.0,286047002.8,N
1643771695.9,286047002.8,N
1643771715.8,286046998.1,N
1643771735.6,286046998.7,N
1643771755.5,286046998.9,N
1643771775.3,286046998.5,N
1643771795.1,286047000.5,N
1643771815.9,286047002.2,N
1643771835.7,286047000.7,N
1643771855.5,286047000.5,N
1643771875.4,286046999.7,N
1643771895.2,286047001.8,N
1643771915.1,286047002.8,N
1643771916.0,286047002.8,N
1643771935.8,286047002.0,N
1643771955.6,286047001.1,N
1643771975.5,286047011.9,Y
1643771995.3,286046997.2,P
1643772015.1,286047001.2,N
1643772035.9,286046998.4,N
1643772055.7,286047001.2,N
1643772075.6,286047000.4,N
1643772095.4,286047000.9,N
1643772115.2,286046998.7,N
1643772135.1,286046998.0,N
1643772136.0,286046998.0,N
1643772155.8,286046995.3,Y
1643772175.7,286046997.1,P
1643772195.5,286046996.8,N
1643772215.3,286046996.7,N
1643772235.2,286046996.1,Y
1643772255.0,286047001.2,P
1643772255.9,286047001.2,N
1643772275.7,286047001.1,N
1643772295.6,286047002.7,N
1643772315.4,286046998.1,N
1643772335.3,286047000.6,N
1643772355.1,286046999.8,N
1643772356.0,286046999.8,N
1643772375.8,286047001.5,N
1643772395.7,286047003.2,N
1643772415.5,286047004.4,N
1643772435.4,286047003.8,N
1643772455.2,286047001.6,N
1643772475.0,286047001.7,N
1643772475.9,286047001.7,N
1643772495.8,286047001.6,N
1643772515.6,286047002.1,N
1643772535.4,286047002.3,N
1643772555.3,286047001.8,N
1643772575.1,286047003.4,N
1643772595.9,286047004.1,N
1643772615.7,286047005.2,Y
1643772635.5,286047001.3,P
1643772655.4,286047003.2,P
1643772675.2,286047003.8,P
1643772695.0,286047007.6,Y
1643772695.9,286047007.6,P
1643772715.8,286047002.0,N
1643772735.6,286047002.5,N
1643772755.5,286047001.6,N
1643772775.3,286047001.6,N
1643772795.1,286047001.5,N
1643772815.9,286047002.8,N
1643772835.7,286047002.8,N
1643772855.6,286047000.6,N
1643772875.4,286047001.0,N
1643772895.2,286047000.3,N
1643772915.1,286046998.3,N
1643772916.0,286046998.3,N
1643772935.8,286046998.2,N
1643772955.6,286046998.3,N
1643772975.5,286046997.0,N
1643772995.3,286047000.0,N
1643773015.2,286046999.9,N
1643773035.9,286046999.7,N
1643773055.7,286047000.1,N
1643773075.6,286046998.2,N
1643773095.4,286046998.2,N
1643773115.2,286046998.3,N
1643773135.1,286046997.0,N
1643773136.0,286046997.0,N
1643773155.8,286046996.7,N
1643773175.7,286046999.5,N
1643773195.5,286047000.5,N
1643773215.3,286047001.1,N
1643773235.2,286046999.7,N
1643773255.0,286047000.7,N
1643773255.9,286047000.7,N
1643773275.7,286047002.5,N
1643773295.6,286047005.4,Y
1643773315.4,286047005.7,P
1643773335.3,286047005.6,N
1643773355.1,286047002.9,N
1643773375.8,286047005.4,N
1643773395.7,286047004.5,N
1643773415.5,286047006.3,N
1643773435.3,286047004.6,N
1643773455.2,286047005.4,N
1643773475.0,286047004.6,N
1643773475.9,286047004.6,N
1643773495.8,286047003.3,N
1643773515.6,286047005.9,Y
1643773535.4,286047002.8,P
1643773555.3,286046999.9,N
1643773575.1,286046998.5,N
1643773595.9,286046999.0,N
1643773615.7,286047002.8,N
1643773635.5,286047000.0,N
1643773655.4,286046998.4,N
1643773675.2,286046999.0,N
1643773695.0,286046998.4,N
1643773695.9,286046998.4,N
1643773715.8,286046999.1,N
1643773735.6,286047000.8,N
1643773755.5,286046999.1,N
1643773775.3,286046998.7,N
1643773795.1,286047002.0,N
1643773815.9,286047000.7,N
1643773835.7,286047002.8,N
1643773855.5,286047002.3,N
1643773875.4,286046998.4,N
1643773895.2,286046996.5,N
1643773915.1,286046998.7,N
1643773916.0,286046998.7,N
1643773935.8,286046999.6,N
1643773955.6,286046997.4,N
1643773975.5,286046997.0,N
1643773995.3,286047000.7,N
1643774015.1,286046998.4,N
1643774035.9,286046996.9,N
1643774055.7,286046999.4,N
1643774075.6,286046997.5,N
1643774095.4,286046998.9,N
1643774115.2,286046999.1,N
1643774135.1,286046997.0,N
1643774136.0,286046997.0,N
1643774155.8,286046997.8,N
1643774175.6,286046994.9,Y
1643774195.5,286046997.6,P
1643774215.3,286046995.8,P
1643774235.2,286046993.3,P
1643774255.9,286046996.4,N
1643774275.7,286046996.4,N
1643774295.6,286046995.6,N
1643774315.4,286046996.2,N
1643774335.3,286046994.9,Y
1643774355.1,286047002.5,P
1643774356.0,286047002.5,N
1643774375.8,286047002.7,N
1643774395.7,286046999.8,N
