# file name; noise; peak f.; mag.; duration
20210228090036095_FLZ-R0_snap.fits;10.0565;26466.8;7.50718;0
20210228090136169_FLZ-R0_snap.fits;11.077;26469.7;9.61239;0
20210228090236244_FLZ-R0_snap.fits;11.2406;26491.7;8.65884;0
20210228090336319_FLZ-R0_snap.fits;10.2168;26531.2;7.18599;0
20210228090436393_FLZ-R0_snap.fits;11.5036;26471.2;8.59183;0
20210228090536468_FLZ-R0_snap.fits;10.6552;26499;8.0633;0
20210228090636543_FLZ-R0_snap.fits;10.3762;26453.6;8.99869;0
20210228090824233_FLZ-R0_met.fits;9.43905;26515.1;32.4901;0.170667
20210228090736617_FLZ-R0_snap.fits;9.05832;26507.8;7.02427;0
20210228090836692_FLZ-R0_snap.fits;10.8632;26469.7;9.37839;0
20210228090936767_FLZ-R0_snap.fits;11.1222;26477.1;7.78287;0
20210228091036841_FLZ-R0_snap.fits;13.0567;26519.5;8.61962;0
20210228091136916_FLZ-R0_snap.fits;11.7575;26522.5;8.92967;0
20210228091236991_FLZ-R0_snap.fits;9.6429;26497.6;9.18536;0
20210228091406079_FLZ-R0_met.fits;9.99704;26512.2;24.7299;0.341333
20210228091337065_FLZ-R0_snap.fits;9.5849;26490.2;7.47359;0
20210228091437140_FLZ-R0_snap.fits;10.9921;26478.5;9.25831;0
20210228091537215_FLZ-R0_snap.fits;10.5923;26452.1;8.73273;0
20210228091635924_FLZ-R0_met.fits;9.43024;26503.4;20.3705;0.170667
20210228091637289_FLZ-R0_snap.fits;10.8426;26528.3;8.62641;0
20210228091801599_FLZ-R0_met.fits;9.15104;26535.6;22.0819;0.170667
20210228091737364_FLZ-R0_snap.fits;12.2076;26538.6;11.7502;0
20210228091837439_FLZ-R0_snap.fits;11.4176;26474.1;7.60047;0
20210228091936319_FLZ-R0_met.fits;11.2952;26534.2;30.3805;0.341333
20210228091937513_FLZ-R0_snap.fits;10.8843;26519.5;7.17258;0
20210228092119401_FLZ-R0_met.fits;9.71187;26482.9;30.42;0.341333
20210228092037588_FLZ-R0_snap.fits;9.51969;26474.1;9.8006;0
20210228092137663_FLZ-R0_snap.fits;10.1985;26547.4;10.3209;0
20210228092237737_FLZ-R0_snap.fits;10.8916;26537.1;8.9781;0
20210228092347881_FLZ-R0_met.fits;9.50831;26502;32.3783;0.170667
20210228092337812_FLZ-R0_snap.fits;8.4858;26525.4;7.2689;0
20210228092437887_FLZ-R0_snap.fits;10.2241;26528.3;9.14203;0
20210228092537961_FLZ-R0_snap.fits;8.41729;26480;9.85089;0
20210228092638036_FLZ-R0_snap.fits;10.9119;26458;8.23476;0
20210228092738111_FLZ-R0_snap.fits;10.0114;26465.3;10.5292;0
20210228092854057_FLZ-R0_met.fits;7.734;26522.5;19.0234;0.170667
20210228092838185_FLZ-R0_snap.fits;9.66964;26481.4;5.6607;0
20210228092938260_FLZ-R0_snap.fits;9.20858;26490.2;7.09316;0
20210228093038335_FLZ-R0_snap.fits;9.35545;26537.1;10.3713;0
20210228093138409_FLZ-R0_snap.fits;10.2662;26480;10.9756;0
20210228093238484_FLZ-R0_snap.fits;10.1821;26502;7.75722;0
20210228093338559_FLZ-R0_snap.fits;10.568;26452.1;8.4744;0
20210228093529833_FLZ-R0_met.fits;9.25297;26518.1;45.1421;0.170667
20210228093438633_FLZ-R0_snap.fits;11.5148;26487.3;8.46453;0
20210228093538708_FLZ-R0_snap.fits;9.66531;26519.5;9.11506;0
20210228093638783_FLZ-R0_snap.fits;11.7999;26469.7;11.3788;0
20210228093738857_FLZ-R0_snap.fits;9.3956;26531.2;8.29669;0
20210228093838932_FLZ-R0_snap.fits;12.1443;26538.6;9.0349;0
20210228093939007_FLZ-R0_snap.fits;11.9459;26510.7;6.89206;0
20210228094039081_FLZ-R0_snap.fits;10.8348;26540;10.8717;0
20210228094139156_FLZ-R0_snap.fits;10.7813;26538.6;8.24757;0
20210228094239231_FLZ-R0_snap.fits;10.6276;26452.1;8.4853;0
20210228094339305_FLZ-R0_snap.fits;10.647;26510.7;8.71198;0
20210228094439380_FLZ-R0_snap.fits;8.53272;26497.6;10.062;0
20210228094539455_FLZ-R0_snap.fits;10.4959;26521;9.84499;0
20210228094639529_FLZ-R0_snap.fits;9.7806;26502;8.16369;0
20210228094739604_FLZ-R0_snap.fits;10.7511;26488.8;8.12019;0
20210228094839679_FLZ-R0_snap.fits;10.2761;26521;10.2425;0
20210228094939753_FLZ-R0_snap.fits;11.5959;26497.6;8.97478;0
20210228095126420_FLZ-R0_met.fits;9.90891;26516.6;56.7877;2.73067
20210228095039828_FLZ-R0_snap.fits;10.6356;26522.5;8.56843;0
20210228095139903_FLZ-R0_snap.fits;10.3092;26494.6;9.11899;0
20210228095239977_FLZ-R0_snap.fits;11.0321;26529.8;8.16138;0
20210228095340052_FLZ-R0_snap.fits;11.0731;26474.1;7.87122;0
20210228095440127_FLZ-R0_snap.fits;11.0127;26459.5;10.8869;0
20210228095540201_FLZ-R0_snap.fits;9.5118;26496.1;8.48666;0
20210228095645225_FLZ-R0_met.fits;9.98985;26518.1;21.7063;0.170667
20210228095640276_FLZ-R0_snap.fits;11.716;26507.8;10.6361;0
20210228095740351_FLZ-R0_snap.fits;10.4652;26480;10.5647;0
20210228095913364_FLZ-R0_met.fits;11.6602;26503.4;29.3566;0.170667
20210228095840425_FLZ-R0_snap.fits;10.1407;26450.7;10.6052;0
20210228095940500_FLZ-R0_snap.fits;10.9033;26537.1;8.99628;0
