# file name; noise; peak f.; mag.; duration
20210228120049535_FLZ-R0_snap.fits;10.5841;26460.9;9.1499;0
20210228120149609_FLZ-R0_snap.fits;9.51564;26513.7;10.4453;0
20210228120249684_FLZ-R0_snap.fits;9.86159;26543;9.31045;0
20210228120349759_FLZ-R0_snap.fits;9.67827;26477.1;9.55347;0
20210228120449833_FLZ-R0_snap.fits;10.6245;26475.6;8.81674;0
20210228120549908_FLZ-R0_snap.fits;9.48939;26474.1;12.7138;0
20210228120739647_FLZ-R0_met.fits;11.1093;26506.3;24.7004;0.170667
20210228120649983_FLZ-R0_snap.fits;11.0506;26523.9;6.93097;0
20210228120750057_FLZ-R0_snap.fits;9.2594;26506.3;9.93026;0
20210228120850132_FLZ-R0_snap.fits;10.7411;26458;10.1975;0
20210228120950207_FLZ-R0_snap.fits;10.2783;26459.5;8.13499;0
20210228121050281_FLZ-R0_snap.fits;9.3968;26547.4;8.19484;0
20210228121236607_FLZ-R0_met.fits;12.1358;26525.4;28.8521;0.512
20210228121150356_FLZ-R0_snap.fits;9.84102;26543;8.7956;0
20210228121250431_FLZ-R0_snap.fits;10.3538;26518.1;8.91666;0
20210228121350505_FLZ-R0_snap.fits;12.7669;26522.5;7.24579;0
20210228121450580_FLZ-R0_snap.fits;11.5707;26478.5;9.60037;0
20210228121550655_FLZ-R0_snap.fits;11.9129;26482.9;11.9236;0
20210228121650729_FLZ-R0_snap.fits;10.4983;26525.4;8.99372;0
20210228121750804_FLZ-R0_snap.fits;9.58026;26456.5;6.54239;0
20210228121940884_FLZ-R0_met.fits;11.258;26499;25.0218;0.341333
20210228121850879_FLZ-R0_snap.fits;8.92411;26518.1;7.78655;0
20210228121950953_FLZ-R0_snap.fits;10.1324;26504.9;12.5476;0
20210228122051028_FLZ-R0_snap.fits;10.769;26481.4;10.2764;0
20210228122151103_FLZ-R0_snap.fits;10.574;26525.4;9.60518;0
20210228122251177_FLZ-R0_snap.fits;9.58026;26499;10.1335;0
20210228122415316_FLZ-R0_met.fits;12.377;26468.3;42.5073;0.170667
20210228122351252_FLZ-R0_snap.fits;9.22288;26499;10.4515;0
20210228122524607_FLZ-R0_met.fits;9.7846;26507.8;21.7277;0.170667
20210228122451327_FLZ-R0_snap.fits;9.27918;26491.7;8.23211;0
20210228122551572_FLZ-R0_met.fits;9.99573;26490.2;37.2722;0.341333
20210228122551401_FLZ-R0_snap.fits;9.90779;26534.2;9.56225;0
20210228122651476_FLZ-R0_snap.fits;10.8808;26449.2;9.61416;0
20210228122751551_FLZ-R0_snap.fits;11.3071;26528.3;7.81645;0
20210228122851625_FLZ-R0_snap.fits;10.0163;26531.2;6.33263;0
20210228122951700_FLZ-R0_snap.fits;12.6707;26504.9;9.76047;0
20210228123051775_FLZ-R0_snap.fits;11.9496;26487.3;7.73653;0
20210228123151849_FLZ-R0_snap.fits;11.7407;26475.6;8.30398;0
20210228123338857_FLZ-R0_met.fits;10.2682;26493.2;30.852;0.170667
20210228123251924_FLZ-R0_snap.fits;10.1187;26509.3;7.47709;0
20210228123353193_FLZ-R0_met.fits;10.1124;26478.5;28.7207;0.170667
20210228123433129_FLZ-R0_met.fits;11.0525;26499;78.9922;0.341333
20210228123351999_FLZ-R0_snap.fits;10.9561;26526.9;8.1518;0
20210228123452073_FLZ-R0_snap.fits;11.1969;26490.2;11.4509;0
20210228123552148_FLZ-R0_snap.fits;12.7798;26462.4;9.00728;0
20210228123652223_FLZ-R0_snap.fits;10.1423;26466.8;9.29856;0
20210228123752297_FLZ-R0_snap.fits;11.8618;26463.9;13.5837;0
20210228123852372_FLZ-R0_snap.fits;10.5641;26482.9;8.12254;0
20210228123952447_FLZ-R0_snap.fits;10.7451;26512.2;9.13996;0
20210228124052521_FLZ-R0_snap.fits;10.8531;26506.3;9.66824;0
20210228124152596_FLZ-R0_snap.fits;11.5803;26547.4;10.6426;0
20210228124252671_FLZ-R0_snap.fits;11.8882;26506.3;8.12631;0
20210228124352745_FLZ-R0_snap.fits;10.9611;26547.4;10.3169;0
20210228124452820_FLZ-R0_snap.fits;11.1674;26488.8;6.3794;0
20210228124610473_FLZ-R0_met.fits;10.7332;26504.9;40.2808;0.170667
20210228124552895_FLZ-R0_snap.fits;9.21243;26480;7.42741;0
20210228124707647_FLZ-R0_met.fits;12.8373;26488.8;31.5147;0.512
20210228124652969_FLZ-R0_snap.fits;12.4801;26453.6;10.3252;0
20210228124753044_FLZ-R0_snap.fits;10.4013;26510.7;6.79983;0
20210228124853119_FLZ-R0_snap.fits;9.22195;26475.6;8.29694;0
20210228124953193_FLZ-R0_snap.fits;11.1137;26487.3;8.10363;0
20210228125053268_FLZ-R0_snap.fits;10.3139;26481.4;8.21583;0
20210228125153343_FLZ-R0_snap.fits;11.6366;26491.7;7.33917;0
20210228125253417_FLZ-R0_snap.fits;9.85396;26522.5;10.3981;0
20210228125353492_FLZ-R0_snap.fits;10.2253;26537.1;9.05916;0
20210228125453567_FLZ-R0_snap.fits;9.02949;26494.6;9.37734;0
20210228125553641_FLZ-R0_snap.fits;8.97943;26513.7;8.27752;0
20210228125653716_FLZ-R0_snap.fits;10.9042;26500.5;11.1473;0
20210228125753791_FLZ-R0_snap.fits;9.76553;26528.3;8.71253;0
20210228125853865_FLZ-R0_snap.fits;9.65887;26478.5;8.91658;0
20210228125953940_FLZ-R0_snap.fits;8.64632;26502;10.812;0
