# file name; noise; peak f.; mag.; duration
20210228010040703_FLZ-R0_met.fits;9.65271;26521;93.9741;0.341333
20210228010045140_FLZ-R0_met.fits;11.7976;26532.7;40.7196;0.170667
20210228010000255_FLZ-R0_snap.fits;11.3303;26540;9.87384;0
20210228010109887_FLZ-R0_met.fits;9.40824;26521;37.945;0.341333
20210228010100329_FLZ-R0_snap.fits;10.0869;26544.4;7.63067;0
20210228010215593_FLZ-R0_met.fits;10.8132;26541.5;29.4492;0.170667
20210228010200404_FLZ-R0_snap.fits;10.4354;26523.9;6.9643;0
20210228010355263_FLZ-R0_met.fits;10.2951;26525.4;21.0237;0.170667
20210228010300479_FLZ-R0_snap.fits;10.2229;26463.9;9.0302;0
20210228010400553_FLZ-R0_snap.fits;11.8241;26449.2;10.8573;0
20210228010540564_FLZ-R0_met.fits;9.83066;26515.1;24.5536;0.170667
20210228010500628_FLZ-R0_snap.fits;9.0538;26482.9;7.8994;0
20210228010600703_FLZ-R0_snap.fits;9.32465;26518.1;8.64296;0
20210228010700777_FLZ-R0_snap.fits;10.2135;26534.2;8.81697;0
20210228010800852_FLZ-R0_snap.fits;10.4239;26518.1;8.26816;0
20210228010900927_FLZ-R0_snap.fits;9.25968;26545.9;9.34954;0
20210228011001001_FLZ-R0_snap.fits;12.1937;26493.2;9.29151;0
20210228011101076_FLZ-R0_snap.fits;10.8085;26510.7;10.8607;0
20210228011201151_FLZ-R0_snap.fits;12.6165;26463.9;11.3677;0
20210228011301225_FLZ-R0_snap.fits;10.6507;26453.6;8.78271;0
20210228011401300_FLZ-R0_snap.fits;10.6987;26475.6;7.41906;0
20210228011501375_FLZ-R0_snap.fits;10.807;26481.4;7.37544;0
20210228011601449_FLZ-R0_snap.fits;11.1063;26547.4;8.19659;0
20210228011701524_FLZ-R0_snap.fits;11.9487;26509.3;8.53506;0
20210228011851092_FLZ-R0_met.fits;10.3801;26510.7;28.2468;0.170667
20210228011801599_FLZ-R0_snap.fits;11.1969;26456.5;8.57762;0
20210228011901673_FLZ-R0_snap.fits;11.4627;26475.6;8.39695;0
20210228012001748_FLZ-R0_snap.fits;11.2218;26452.1;8.58497;0
20210228012101823_FLZ-R0_snap.fits;10.3201;26504.9;8.11177;0
20210228012216404_FLZ-R0_met.fits;10.8699;26503.4;44.1126;0.512
20210228012201897_FLZ-R0_snap.fits;10.4015;26529.8;8.98703;0
20210228012301972_FLZ-R0_snap.fits;10.4695;26453.6;9.48125;0
20210228012402047_FLZ-R0_snap.fits;11.1545;26484.4;9.40878;0
20210228012502121_FLZ-R0_snap.fits;10.598;26509.3;8.83877;0
20210228012602196_FLZ-R0_snap.fits;10.2166;26529.8;9.28349;0
20210228012702271_FLZ-R0_snap.fits;9.14862;26515.1;10.6645;0
20210228012809001_FLZ-R0_met.fits;10.147;26523.9;29.0112;0.170667
20210228012802345_FLZ-R0_snap.fits;9.27147;26484.4;8.2575;0
20210228012902420_FLZ-R0_snap.fits;11.8105;26488.8;10.4691;0
20210228013002495_FLZ-R0_snap.fits;10.0374;26532.7;9.87827;0
20210228013119977_FLZ-R0_met.fits;9.73699;26488.8;38.3535;0.170667
20210228013102569_FLZ-R0_snap.fits;8.69806;26494.6;9.23539;0
20210228013202644_FLZ-R0_snap.fits;11.3027;26493.2;9.5778;0
20210228013340436_FLZ-R0_met.fits;8.26172;26497.6;17.9236;0.170667
20210228013302719_FLZ-R0_snap.fits;9.75287;26528.3;8.51522;0
20210228013457919_FLZ-R0_met.fits;11.5541;26491.7;23.1947;1.19467
20210228013402793_FLZ-R0_snap.fits;10.4503;26510.7;9.19573;0
20210228013502868_FLZ-R0_snap.fits;10.3765;26504.9;10.885;0
20210228013602943_FLZ-R0_snap.fits;9.52843;26521;8.39885;0
20210228013703017_FLZ-R0_snap.fits;10.2002;26484.4;9.05036;0
20210228013803092_FLZ-R0_snap.fits;11.8287;26497.6;7.28212;0
20210228013903167_FLZ-R0_snap.fits;10.7624;26496.1;8.83626;0
20210228014019455_FLZ-R0_met.fits;9.50872;26488.8;21.9358;0.170667
20210228014003241_FLZ-R0_snap.fits;10.0554;26458;11.3929;0
20210228014103316_FLZ-R0_snap.fits;9.54008;26484.4;10.8019;0
20210228014203391_FLZ-R0_snap.fits;10.2154;26469.7;7.43191;0
20210228014303465_FLZ-R0_snap.fits;11.0564;26497.6;8.82341;0
20210228014403540_FLZ-R0_snap.fits;11.4246;26528.3;9.70312;0
20210228014503615_FLZ-R0_snap.fits;8.59694;26540;12.3456;0
20210228014603689_FLZ-R0_snap.fits;10.245;26500.5;8.42754;0
20210228014703764_FLZ-R0_snap.fits;10.2699;26459.5;9.5876;0
20210228014803839_FLZ-R0_snap.fits;10.5301;26529.8;7.77656;0
20210228014903913_FLZ-R0_snap.fits;10.2262;26526.9;11.0909;0
20210228015003988_FLZ-R0_snap.fits;9.41073;26502;7.3359;0
20210228015104063_FLZ-R0_snap.fits;11.2855;26449.2;10.477;0
20210228015230420_FLZ-R0_met.fits;10.6504;26504.9;28.0775;0.341333
20210228015243732_FLZ-R0_met.fits;10.9303;26468.3;43.98;0.341333
20210228015204137_FLZ-R0_snap.fits;10.9471;26509.3;9.07722;0
20210228015304212_FLZ-R0_snap.fits;8.42337;26487.3;7.85216;0
20210228015404287_FLZ-R0_snap.fits;10.7369;26459.5;6.23167;0
20210228015504361_FLZ-R0_snap.fits;9.88643;26449.2;8.43378;0
20210228015604436_FLZ-R0_snap.fits;11.7484;26491.7;9.7685;0
20210228015704511_FLZ-R0_snap.fits;10.4402;26474.1;9.48479;0
20210228015804585_FLZ-R0_snap.fits;11.9742;26543;9.32361;0
20210228015904660_FLZ-R0_snap.fits;11.8039;26523.9;9.83982;0
