# file name; noise; peak f.; mag.; duration
20210228040013695_FLZ-R0_snap.fits;9.80894;26459.5;8.18168;0
20210228040113769_FLZ-R0_snap.fits;10.3614;26513.7;9.07479;0
20210228040213844_FLZ-R0_snap.fits;9.67904;26509.3;11.1642;0
20210228040400340_FLZ-R0_met.fits;10.8309;26485.8;22.361;0.512
20210228040313919_FLZ-R0_snap.fits;12.6286;26480;11.143;0
20210228040413993_FLZ-R0_snap.fits;10.6131;26466.8;9.02711;0
20210228040514068_FLZ-R0_snap.fits;9.09591;26450.7;8.15378;0
20210228040614143_FLZ-R0_snap.fits;11.674;26521;9.67069;0
20210228040714217_FLZ-R0_snap.fits;10.5827;26463.9;8.57213;0
20210228040814292_FLZ-R0_snap.fits;10.09;26488.8;8.53868;0
20210228041000959_FLZ-R0_met.fits;10.4549;26496.1;22.0847;0.170667
20210228040914367_FLZ-R0_snap.fits;10.8565;26485.8;10.6772;0
20210228041014441_FLZ-R0_snap.fits;10.3536;26503.4;8.87713;0
20210228041152745_FLZ-R0_met.fits;11.0603;26487.3;84.862;0.341333
20210228041114516_FLZ-R0_snap.fits;9.10262;26532.7;9.91773;0
20210228041304425_FLZ-R0_met.fits;9.01465;26510.7;27.4403;0.170667
20210228041214591_FLZ-R0_snap.fits;10.3175;26534.2;7.21977;0
20210228041314665_FLZ-R0_snap.fits;9.22606;26506.3;10.0533;0
20210228041414740_FLZ-R0_snap.fits;9.55015;26545.9;6.97707;0
20210228041603284_FLZ-R0_met.fits;11.0132;26521;29.398;0.170667
20210228041514815_FLZ-R0_snap.fits;9.87343;26503.4;7.27216;0
20210228041614889_FLZ-R0_snap.fits;9.49538;26485.8;9.1706;0
20210228041723668_FLZ-R0_met.fits;10.3486;26480;35.7027;0.170667
20210228041714964_FLZ-R0_snap.fits;11.3326;26535.6;10.0016;0
20210228041815039_FLZ-R0_snap.fits;12.6366;26541.5;8.98053;0
20210228041915113_FLZ-R0_snap.fits;12.8097;26510.7;9.67968;0
20210228042058708_FLZ-R0_met.fits;8.10894;26485.8;22.5088;0.170667
20210228042015188_FLZ-R0_snap.fits;11.5671;26458;8.67348;0
20210228042115263_FLZ-R0_snap.fits;9.83405;26496.1;8.04113;0
20210228042215337_FLZ-R0_snap.fits;11.7836;26522.5;9.85174;0
20210228042315412_FLZ-R0_snap.fits;11.0715;26538.6;7.36102;0
20210228042415487_FLZ-R0_snap.fits;10.8309;26504.9;7.76708;0
20210228042515561_FLZ-R0_snap.fits;10.7739;26488.8;11.4765;0
20210228042615636_FLZ-R0_snap.fits;10.848;26469.7;8.33519;0
20210228042715711_FLZ-R0_snap.fits;9.8708;26502;8.32556;0
20210228042910057_FLZ-R0_met.fits;11.2285;26475.6;50.2364;0.341333
20210228042815785_FLZ-R0_snap.fits;9.10126;26490.2;8.37771;0
20210228042936681_FLZ-R0_met.fits;9.91823;26515.1;31.022;0.170667
20210228042915860_FLZ-R0_snap.fits;10.1374;26487.3;8.70362;0
20210228043015935_FLZ-R0_snap.fits;8.39905;26493.2;10.2202;0
20210228043116009_FLZ-R0_snap.fits;10.009;26502;8.36546;0
20210228043244756_FLZ-R0_met.fits;10.5093;26512.2;34.4113;0.341333
20210228043216084_FLZ-R0_snap.fits;11.6112;26521;8.62513;0
20210228043316159_FLZ-R0_snap.fits;10.1644;26480;8.53866;0
20210228043416233_FLZ-R0_snap.fits;11.1916;26540;9.63722;0
20210228043516308_FLZ-R0_snap.fits;10.8652;26496.1;11.8097;0
20210228043616383_FLZ-R0_snap.fits;11.8861;26478.5;9.87632;0
20210228043716457_FLZ-R0_snap.fits;11.1304;26523.9;9.93538;0
20210228043816532_FLZ-R0_snap.fits;11.3109;26463.9;10.8261;0
20210228043916607_FLZ-R0_snap.fits;9.74723;26458;9.14037;0
20210228044039892_FLZ-R0_met.fits;10.0805;26474.1;30.862;1.19467
20210228044016681_FLZ-R0_snap.fits;10.7829;26506.3;10.9103;0
20210228044116756_FLZ-R0_snap.fits;8.98123;26459.5;9.14447;0
20210228044216831_FLZ-R0_snap.fits;10.1454;26493.2;8.26712;0
20210228044316905_FLZ-R0_snap.fits;9.76901;26455.1;10.9268;0
20210228044507497_FLZ-R0_met.fits;10.3638;26488.8;26.2547;0.341333
20210228044416980_FLZ-R0_snap.fits;10.2133;26525.4;10.042;0
20210228044547433_FLZ-R0_met.fits;10.4873;26491.7;36.6863;0.170667
20210228044517055_FLZ-R0_snap.fits;11.6242;26493.2;10.2161;0
20210228044617129_FLZ-R0_snap.fits;10.8263;26528.3;7.32596;0
20210228044717204_FLZ-R0_snap.fits;11.2293;26487.3;10.2789;0
20210228044817279_FLZ-R0_snap.fits;10.4336;26509.3;8.20072;0
20210228044917353_FLZ-R0_snap.fits;9.7979;26484.4;10.4401;0
20210228045017428_FLZ-R0_snap.fits;11.7511;26480;9.62624;0
20210228045117503_FLZ-R0_snap.fits;10.5945;26490.2;12.0886;0
20210228045217577_FLZ-R0_snap.fits;9.71211;26507.8;9.23569;0
20210228045317652_FLZ-R0_snap.fits;11.3556;26503.4;8.48439;0
20210228045417727_FLZ-R0_snap.fits;11.293;26518.1;8.78091;0
20210228045517801_FLZ-R0_snap.fits;9.78963;26503.4;9.41254;0
20210228045701737_FLZ-R0_met.fits;9.87348;26506.3;51.7495;0.170667
20210228045617876_FLZ-R0_snap.fits;9.20118;26541.5;10.4532;0
20210228045718633_FLZ-R0_met.fits;10.8869;26515.1;30.0748;0.512
20210228045717951_FLZ-R0_snap.fits;10.5756;26537.1;9.93385;0
20210228045827071_FLZ-R0_met.fits;9.85758;26547.4;20.6282;0.170667
20210228045818025_FLZ-R0_snap.fits;9.48679;26525.4;10.242;0
20210228045918100_FLZ-R0_snap.fits;10.2186;26547.4;9.40315;0
