# file name; noise; peak f.; mag.; duration
20210228170011860_FLZ-R0_snap.fits;10.6808;26540;8.95228;0
20210228170111935_FLZ-R0_snap.fits;9.65327;26532.7;9.86886;0
20210228170212009_FLZ-R0_snap.fits;11.4348;26452.1;8.00111;0
20210228170312084_FLZ-R0_snap.fits;10.5469;26463.9;7.34527;0
20210228170000159_FLZ-R0_snap.fits;10.407;26453.6;8.61634;0
20210228170512233_FLZ-R0_snap.fits;10.8801;26460.9;9.03102;0
20210228170612308_FLZ-R0_snap.fits;11.9509;26507.8;10.4745;0
20210228170712383_FLZ-R0_snap.fits;11.8477;26490.2;9.5741;0
20210228170812457_FLZ-R0_snap.fits;10.9865;26475.6;9.2243;0
20210228170912532_FLZ-R0_snap.fits;9.54445;26526.9;11.5521;0
20210228171012607_FLZ-R0_snap.fits;8.2505;26462.4;7.67781;0
20210228171112681_FLZ-R0_snap.fits;10.9813;26538.6;9.58564;0
20210228171212756_FLZ-R0_snap.fits;11.0059;26516.6;9.14846;0
20210228171312831_FLZ-R0_snap.fits;10.3792;26513.7;10.3521;0
20210228171412905_FLZ-R0_snap.fits;11.2217;26471.2;10.6531;0
20210228171512980_FLZ-R0_snap.fits;10.285;26543;9.51745;0
20210228171613055_FLZ-R0_snap.fits;10.6111;26507.8;10.1867;0
20210228171713129_FLZ-R0_snap.fits;12.1459;26459.5;9.39646;0
20210228171813204_FLZ-R0_snap.fits;10.0738;26506.3;10.0604;0
20210228171913279_FLZ-R0_snap.fits;10.5355;26471.2;10.7198;0
20210228172013353_FLZ-R0_snap.fits;9.32965;26535.6;9.1529;0
20210228172113428_FLZ-R0_snap.fits;12.9834;26502;11.4666;0
20210228172213503_FLZ-R0_snap.fits;10.1313;26488.8;9.97408;0
20210228172313577_FLZ-R0_snap.fits;11.4699;26463.9;8.56539;0
20210228172413652_FLZ-R0_snap.fits;11.6596;26509.3;9.96558;0
20210228172513727_FLZ-R0_snap.fits;10.5955;26468.3;8.75195;0
20210228172613801_FLZ-R0_snap.fits;10.698;26500.5;8.35572;0
20210228172713876_FLZ-R0_snap.fits;8.87473;26523.9;11.3253;0
20210228172813951_FLZ-R0_snap.fits;9.85993;26453.6;6.15473;0
20210228172914025_FLZ-R0_snap.fits;11.2586;26459.5;8.09773;0
20210228173014100_FLZ-R0_snap.fits;10.9818;26482.9;8.53572;0
20210228173114175_FLZ-R0_snap.fits;11.2814;26455.1;9.17376;0
20210228173214249_FLZ-R0_snap.fits;10.1457;26540;8.61707;0
20210228173356649_FLZ-R0_met.fits;11.7388;26481.4;33.2307;0.512
20210228173314324_FLZ-R0_snap.fits;10.852;26460.9;8.77978;0
20210228173414399_FLZ-R0_snap.fits;9.3946;26474.1;9.4233;0
20210228173514473_FLZ-R0_snap.fits;10.6124;26547.4;7.13117;0
20210228173614548_FLZ-R0_snap.fits;11.1776;26485.8;8.76979;0
20210228173714623_FLZ-R0_snap.fits;9.61683;26544.4;10.8232;0
20210228173814697_FLZ-R0_snap.fits;9.58321;26491.7;6.95671;0
20210228173914772_FLZ-R0_snap.fits;14.29;26468.3;7.96767;0
20210228174043689_FLZ-R0_met.fits;8.76346;26503.4;31.1115;0.341333
20210228174014847_FLZ-R0_snap.fits;11.1895;26487.3;8.83674;0
20210228174124820_FLZ-R0_met.fits;10.3504;26490.2;21.3245;0.170667
20210228174114921_FLZ-R0_snap.fits;10.4109;26544.4;9.69969;0
20210228174214996_FLZ-R0_snap.fits;11.0121;26453.6;9.24447;0
20210228174315071_FLZ-R0_snap.fits;11.5539;26538.6;9.01876;0
20210228174415145_FLZ-R0_snap.fits;11.6066;26519.5;10.232;0
20210228174515220_FLZ-R0_snap.fits;11.5979;26537.1;9.22906;0
20210228174615295_FLZ-R0_snap.fits;10.8547;26512.2;10.0658;0
20210228174715369_FLZ-R0_snap.fits;8.66668;26512.2;10.6859;0
20210228174815444_FLZ-R0_snap.fits;10.1275;26459.5;8.69044;0
20210228174915519_FLZ-R0_snap.fits;12.215;26453.6;13.2982;0
20210228175015593_FLZ-R0_snap.fits;9.89151;26503.4;9.00898;0
20210228175115668_FLZ-R0_snap.fits;11.0351;26456.5;9.46792;0
20210228175215743_FLZ-R0_snap.fits;9.68858;26521;9.87808;0
20210228175315817_FLZ-R0_snap.fits;10.4408;26541.5;8.26763;0
20210228175415892_FLZ-R0_snap.fits;11.5514;26531.2;8.25536;0
20210228175515967_FLZ-R0_snap.fits;11.2647;26453.6;9.30337;0
20210228175616041_FLZ-R0_snap.fits;10.4866;26484.4;8.26993;0
20210228175716116_FLZ-R0_snap.fits;8.05363;26475.6;6.79693;0
20210228175816191_FLZ-R0_snap.fits;11.0803;26481.4;8.44275;0
20210228175916265_FLZ-R0_snap.fits;9.48224;26525.4;10.6699;0
