# file name; noise; peak f.; mag.; duration
20210228150002900_FLZ-R0_snap.fits;9.45794;26528.3;9.37257;0
20210228150102975_FLZ-R0_snap.fits;10.0291;26459.5;8.64276;0
20210228150203049_FLZ-R0_snap.fits;9.44194;26506.3;10.6451;0
20210228150303124_FLZ-R0_snap.fits;9.57665;26513.7;9.27129;0
20210228150403199_FLZ-R0_snap.fits;8.61093;26532.7;10.4373;0
20210228150503273_FLZ-R0_snap.fits;10.2263;26525.4;8.06511;0
20210228150603348_FLZ-R0_snap.fits;12.05;26543;11.19;0
20210228150703423_FLZ-R0_snap.fits;10.5874;26525.4;10.9878;0
20210228150803497_FLZ-R0_snap.fits;11.2445;26471.2;7.88209;0
20210228150903572_FLZ-R0_snap.fits;10.5262;26466.8;9.5831;0
20210228151003647_FLZ-R0_snap.fits;9.18091;26538.6;8.54347;0
20210228151103721_FLZ-R0_snap.fits;8.92671;26460.9;9.46389;0
20210228151203796_FLZ-R0_snap.fits;10.6523;26496.1;8.18272;0
20210228151303871_FLZ-R0_snap.fits;10.3069;26528.3;9.38334;0
20210228151403945_FLZ-R0_snap.fits;9.95385;26500.5;8.43879;0
20210228151504020_FLZ-R0_snap.fits;12.8424;26500.5;7.63784;0
20210228151604095_FLZ-R0_snap.fits;9.68556;26466.8;11.9655;0
20210228151704169_FLZ-R0_snap.fits;10.9205;26471.2;12.0915;0
20210228151804244_FLZ-R0_snap.fits;10.1187;26499;10.3908;0
20210228151904319_FLZ-R0_snap.fits;13.1834;26535.6;9.13201;0
20210228152004393_FLZ-R0_snap.fits;9.78651;26488.8;7.91504;0
20210228152104468_FLZ-R0_snap.fits;10.4246;26538.6;8.68066;0
20210228152204543_FLZ-R0_snap.fits;11.6072;26512.2;9.10582;0
20210228152304617_FLZ-R0_snap.fits;10.3639;26491.7;8.70123;0
20210228152404692_FLZ-R0_snap.fits;13.1422;26531.2;10.75;0
20210228152504767_FLZ-R0_snap.fits;8.72246;26499;7.91208;0
20210228152604841_FLZ-R0_snap.fits;9.6755;26502;13.5531;0
20210228152704916_FLZ-R0_snap.fits;11.8246;26529.8;8.76914;0
20210228152804991_FLZ-R0_snap.fits;11.3062;26522.5;12.6492;0
20210228152905065_FLZ-R0_snap.fits;10.8349;26452.1;8.53385;0
20210228153005140_FLZ-R0_snap.fits;11.8836;26503.4;9.05918;0
20210228153105215_FLZ-R0_snap.fits;12.137;26529.8;7.7915;0
20210228153259391_FLZ-R0_met.fits;12.8851;26540;66.6352;0.341333
20210228153205289_FLZ-R0_snap.fits;11.6268;26500.5;8.81421;0
20210228153305364_FLZ-R0_snap.fits;11.9501;26452.1;13.8454;0
20210228153405439_FLZ-R0_snap.fits;10.6486;26478.5;8.36103;0
20210228153505513_FLZ-R0_snap.fits;11.1966;26469.7;8.50892;0
20210228153605588_FLZ-R0_snap.fits;10.8204;26503.4;11.2294;0
20210228153705663_FLZ-R0_snap.fits;11.4425;26521;9.63389;0
20210228153805737_FLZ-R0_snap.fits;12.2677;26502;14.4301;0
20210228153934655_FLZ-R0_met.fits;12.635;26515.1;27.9041;0.682667
20210228153905812_FLZ-R0_snap.fits;10.583;26543;9.48458;0
20210228154005887_FLZ-R0_snap.fits;13.2396;26456.5;9.58321;0
20210228154105961_FLZ-R0_snap.fits;12.9555;26452.1;11.8473;0
20210228154206036_FLZ-R0_snap.fits;11.69;26535.6;10.8878;0
20210228154306111_FLZ-R0_snap.fits;12.5388;26500.5;12.4316;0
20210228154406185_FLZ-R0_snap.fits;12.6617;26541.5;11.0833;0
20210228154507455_FLZ-R0_met.fits;13.0553;26490.2;30.996;0.341333
20210228154506260_FLZ-R0_snap.fits;10.6199;26532.7;12.7031;0
20210228154606335_FLZ-R0_snap.fits;12.0516;26528.3;10.5705;0
20210228154706409_FLZ-R0_snap.fits;10.8399;26532.7;11.1524;0
20210228154806484_FLZ-R0_snap.fits;10.9748;26475.6;9.97336;0
20210228154906559_FLZ-R0_snap.fits;10.8486;26463.9;9.01982;0
20210228155006633_FLZ-R0_snap.fits;11.4933;26538.6;13.7457;0
20210228155136233_FLZ-R0_met.fits;9.92093;26534.2;36.3091;0.170667
20210228155106708_FLZ-R0_snap.fits;11.7569;26538.6;8.74022;0
20210228155206783_FLZ-R0_snap.fits;11.5119;26450.7;6.41453;0
20210228155306857_FLZ-R0_snap.fits;10.0208;26462.4;10.2581;0
20210228155406932_FLZ-R0_snap.fits;10.0887;26468.3;10.2012;0
20210228155507007_FLZ-R0_snap.fits;10.3678;26456.5;8.76938;0
20210228155607081_FLZ-R0_snap.fits;10.2537;26531.2;9.32852;0
20210228155707156_FLZ-R0_snap.fits;9.19356;26497.6;7.14211;0
20210228155859284_FLZ-R0_met.fits;9.67839;26494.6;19.6309;0.170667
20210228155807231_FLZ-R0_snap.fits;10.5514;26538.6;11.1676;0
20210228155903892_FLZ-R0_met.fits;9.95163;26499;27.1206;0.170667
20210228155907305_FLZ-R0_snap.fits;10.1377;26456.5;9.85814;0
