# file name; noise; peak f.; mag.; duration
20210828165403824_SVAKOV-R12_met.fits;1.34229;26518.1;2.78729;1.024
20210828165418502_SVAKOV-R12_met.fits;1.59812;26518.1;3.41735;0.682667
20210828165430278_SVAKOV-R12_met.fits;1.16942;26496.1;4.09668;0.170667
20210828165455707_SVAKOV-R12_met.fits;1.38082;26518.1;3.25392;0.170667
20210828165503728_SVAKOV-R12_met.fits;1.1181;26518.1;2.3876;0.170667
20210828165506800_SVAKOV-R12_met.fits;1.23708;26518.1;2.77208;0.170667
20210828165515163_SVAKOV-R12_met.fits;1.29078;26518.1;2.64752;0.170667
20210828165517894_SVAKOV-R12_met.fits;1.65103;26518.1;4.57458;1.70667
20210828165534278_SVAKOV-R12_met.fits;1.24969;26518.1;2.70451;0.170667
20210828165549296_SVAKOV-R12_met.fits;1.36972;26518.1;2.75042;0.170667
20210828165556123_SVAKOV-R12_met.fits;1.20035;26518.1;2.49881;5.29067
20210828165622406_SVAKOV-R12_met.fits;1.43952;26518.1;2.90273;0.170667
20210828165625990_SVAKOV-R12_met.fits;1.30908;26518.1;2.67531;0.170667
20210828165629574_SVAKOV-R12_met.fits;1.39182;26515.1;2.92664;0.341333
20210828165657051_SVAKOV-R12_met.fits;1.196;26516.6;2.41518;0.170667
20210828165659611_SVAKOV-R12_met.fits;1.54018;26518.1;3.14565;0.170667
20210828165712240_SVAKOV-R12_met.fits;1.22939;26516.6;3.02546;0.170667
20210828165756955_SVAKOV-R12_met.fits;1.34782;26516.6;2.82743;0.170667
20210828165800539_SVAKOV-R12_met.fits;1.16598;26516.6;2.43061;0.170667
20210828165820166_SVAKOV-R12_met.fits;1.26857;26516.6;3.2864;0.170667
20210828165839110_SVAKOV-R12_met.fits;1.55158;26516.6;3.14878;0.170667
20210828165849350_SVAKOV-R12_met.fits;1.27485;26516.6;2.75258;0.170667
20210828165852080_SVAKOV-R12_met.fits;1.31337;26516.6;2.75404;0.170667
20210828165854982_SVAKOV-R12_met.fits;1.30919;26516.6;2.72306;0.682667
20210828165916486_SVAKOV-R12_met.fits;1.37574;26516.6;3.10284;0.170667
20210828165927067_SVAKOV-R12_met.fits;1.63322;26516.6;3.85382;0.170667
20210828165934747_SVAKOV-R12_met.fits;1.34621;26516.6;3.26276;1.536
20210828165946864_SVAKOV-R12_met.fits;1.40782;26516.6;3.05887;0.170667
20210828165951814_SVAKOV-R12_met.fits;1.16153;26516.6;2.337;0.170667
20210828165955227_SVAKOV-R12_met.fits;1.56015;26516.6;3.59655;0.341333
20210828170001542_SVAKOV-R12_met.fits;1.36568;26515.1;3.54342;0.341333
20210828170004102_SVAKOV-R12_met.fits;1.21781;26516.6;2.47928;1.024
20210828170015195_SVAKOV-R12_met.fits;1.44942;26526.9;5.28982;0.341333
20210828170019974_SVAKOV-R12_met.fits;1.36781;26513.7;3.12209;2.38933
20210828170024240_SVAKOV-R12_met.fits;1.23502;26516.6;2.69543;0.170667
20210828170029702_SVAKOV-R12_met.fits;1.4644;26513.7;2.9595;2.21867
20210828170059910_SVAKOV-R12_met.fits;1.0677;26515.1;2.33812;0.170667
20210828170103323_SVAKOV-R12_met.fits;1.3979;26516.6;2.85875;0.170667
20210828170130459_SVAKOV-R12_met.fits;1.25801;26518.1;2.52759;0.170667
20210828170037211_SVAKOV-R12_snap.fits;1.62956;26516.6;2.20451;0
20210828170140016_SVAKOV-R12_met.fits;1.57119;26506.3;10.1092;0.341333
20210828170202374_SVAKOV-R12_met.fits;1.46091;26503.4;6.82342;0.512
20210828170229510_SVAKOV-R12_met.fits;1.37647;26516.6;2.82727;1.36533
20210828170137286_SVAKOV-R12_snap.fits;1.77757;26516.6;1.54145;0
20210828170251355_SVAKOV-R12_met.fits;1.50827;26515.1;3.03103;0.170667
20210828170307568_SVAKOV-R12_met.fits;1.47008;26515.1;2.99987;0.170667
20210828170237360_SVAKOV-R12_snap.fits;1.49832;26515.1;1.48504;0
20210828170418907_SVAKOV-R12_met.fits;1.4651;26503.4;3.51271;0.170667
20210828170337435_SVAKOV-R12_snap.fits;1.79882;26516.6;2.46464;0
20210828170443312_SVAKOV-R12_met.fits;1.33499;26516.6;2.95558;0.170667
20210828170453723_SVAKOV-R12_met.fits;1.11017;26516.6;2.73373;0.170667
20210828170509766_SVAKOV-R12_met.fits;1.53001;26516.6;5.40557;0.170667
20210828170520347_SVAKOV-R12_met.fits;1.39825;26515.1;3.12371;0.170667
20210828170437510_SVAKOV-R12_snap.fits;1.55116;26516.6;2.87286;0
20210828170536048_SVAKOV-R12_met.fits;1.40156;26516.6;2.87286;1.024
20210828170539632_SVAKOV-R12_met.fits;1.57231;26515.1;3.1689;0.170667
20210828170542192_SVAKOV-R12_met.fits;1.4718;26516.6;3.00692;1.70667
20210828170556358_SVAKOV-R12_met.fits;1.2868;26516.6;4.96252;0.170667
20210828170604038_SVAKOV-R12_met.fits;1.3621;26510.7;3.82644;0.170667
20210828170620763_SVAKOV-R12_met.fits;1.40178;26518.1;3.92478;0.170667
20210828170633563_SVAKOV-R12_met.fits;1.41871;26518.1;3.09174;0.170667
20210828170537584_SVAKOV-R12_snap.fits;1.31682;26518.1;2.45872;0
20210828170637147_SVAKOV-R12_met.fits;1.19396;26518.1;2.57321;0.170667
20210828170639707_SVAKOV-R12_met.fits;1.54406;26519.5;3.09985;0.170667
20210828170643462_SVAKOV-R12_met.fits;1.23567;26518.1;2.64243;0.170667
20210828170649264_SVAKOV-R12_met.fits;1.29602;26516.6;2.85556;0.170667
20210828170652848_SVAKOV-R12_met.fits;1.36333;26516.6;2.72991;0.170667
20210828170709574_SVAKOV-R12_met.fits;1.67651;26516.6;3.5;1.024
20210828170712987_SVAKOV-R12_met.fits;1.2341;26516.6;2.75854;0.170667
20210828170716912_SVAKOV-R12_met.fits;1.15819;26516.6;2.70642;0.170667
20210828170637659_SVAKOV-R12_snap.fits;1.59884;26518.1;1.67294;0
20210828170816816_SVAKOV-R12_met.fits;1.35919;26516.6;2.88707;0.170667
20210828170818864_SVAKOV-R12_met.fits;1.49966;26516.6;4.47389;0.341333
20210828170833371_SVAKOV-R12_met.fits;1.25915;26515.1;2.60037;0.170667
20210828170737734_SVAKOV-R12_snap.fits;1.58015;26516.6;2.14362;0
20210828170837808_SVAKOV-R12_met.fits;1.69104;26512.2;5.8226;0.170667
20210828170845488_SVAKOV-R12_met.fits;1.59102;26516.6;3.29833;0.170667
20210828170918598_SVAKOV-R12_met.fits;1.302;26518.1;2.66052;2.048
20210828170922694_SVAKOV-R12_met.fits;1.58531;26518.1;3.34946;0.170667
20210828170933446_SVAKOV-R12_met.fits;1.33677;26515.1;2.77745;0.170667
20210828170837808_SVAKOV-R12_snap.fits;1.51458;26516.6;1.88946;0
20210828170936859_SVAKOV-R12_met.fits;1.26948;26516.6;2.54768;0.170667
20210828170945392_SVAKOV-R12_met.fits;1.26469;26516.6;2.76079;0.170667
20210828170949659_SVAKOV-R12_met.fits;1.6841;26515.1;3.46428;0.170667
20210828171001264_SVAKOV-R12_met.fits;1.22398;26516.6;2.68527;1.024
20210828171008262_SVAKOV-R12_met.fits;1.24868;26516.6;2.72584;1.536
20210828171015600_SVAKOV-R12_met.fits;1.20596;26516.6;2.94682;1.024
20210828170937883_SVAKOV-R12_snap.fits;1.56343;26516.6;1.84592;0
20210828171113627_SVAKOV-R12_met.fits;1.40315;26518.1;3.12818;0.170667
20210828171133083_SVAKOV-R12_met.fits;1.19463;26518.1;2.51886;0.170667
20210828171037958_SVAKOV-R12_snap.fits;1.63035;26518.1;1.76143;0
20210828171155270_SVAKOV-R12_met.fits;1.23132;26518.1;2.98167;0.170667
20210828171201755_SVAKOV-R12_met.fits;1.35145;26518.1;2.73859;0.170667
20210828171204998_SVAKOV-R12_met.fits;1.34727;26518.1;2.8336;0.170667
20210828171207558_SVAKOV-R12_met.fits;1.37013;26519.5;2.78518;0.170667
20210828171216774_SVAKOV-R12_met.fits;1.33865;26518.1;3.38146;0.170667
20210828171138032_SVAKOV-R12_snap.fits;1.36662;26518.1;1.9902;0
20210828171236742_SVAKOV-R12_met.fits;1.39388;26516.6;2.96781;0.170667
20210828171306438_SVAKOV-R12_met.fits;1.22271;26516.6;2.51076;0.170667
20210828171319579_SVAKOV-R12_met.fits;1.56997;26515.1;3.22045;0.341333
20210828171323334_SVAKOV-R12_met.fits;1.26495;26516.6;2.68994;0.170667
20210828171238107_SVAKOV-R12_snap.fits;1.65771;26516.6;1.95361;0
20210828171345520_SVAKOV-R12_met.fits;1.5001;26518.1;3.13555;0.341333
20210828171349616_SVAKOV-R12_met.fits;1.24868;26519.5;2.78631;1.024
20210828171355078_SVAKOV-R12_met.fits;1.40975;26516.6;2.91953;0.170667
20210828171420336_SVAKOV-R12_met.fits;1.35243;26516.6;3.67473;0.341333
20210828171338182_SVAKOV-R12_snap.fits;1.67952;26518.1;1.92419;0
20210828171435184_SVAKOV-R12_met.fits;1.63655;26507.8;3.75019;0.512
20210828171504027_SVAKOV-R12_met.fits;1.32937;26518.1;2.68102;0.170667
20210828171438256_SVAKOV-R12_snap.fits;1.69071;26518.1;2.1951;0
20210828171534576_SVAKOV-R12_met.fits;1.53705;26518.1;7.58575;3.24267
20210828171549595_SVAKOV-R12_met.fits;1.33389;26516.6;3.06806;1.19467
20210828171554544_SVAKOV-R12_met.fits;1.58204;26518.1;3.91048;0.512
20210828171559664_SVAKOV-R12_met.fits;1.61494;26521;3.50057;0.170667
20210828171538331_SVAKOV-R12_snap.fits;1.38013;26518.1;1.95287;0
20210828171646939_SVAKOV-R12_met.fits;1.27049;26518.1;2.57572;0.170667
20210828171654448_SVAKOV-R12_met.fits;1.28853;26518.1;2.71084;1.36533
20210828171722779_SVAKOV-R12_met.fits;1.20959;26518.1;2.44361;0.341333
20210828171726534_SVAKOV-R12_met.fits;1.55551;26499;3.141;1.70667
20210828171638406_SVAKOV-R12_snap.fits;1.6347;26518.1;2.23802;0
20210828171747355_SVAKOV-R12_met.fits;1.2147;26516.6;2.73215;0.170667
20210828171749574_SVAKOV-R12_met.fits;1.52447;26516.6;3.18933;0.170667
20210828171754352_SVAKOV-R12_met.fits;1.40679;26516.6;2.87522;0.170667
20210828171800155_SVAKOV-R12_met.fits;1.31632;26518.1;3.98569;0.170667
20210828171802715_SVAKOV-R12_met.fits;1.43766;26518.1;2.87715;0.170667
20210828171805275_SVAKOV-R12_met.fits;1.35863;26518.1;2.76373;1.19467
20210828171812955_SVAKOV-R12_met.fits;1.2304;26518.1;2.48207;0.170667
20210828171824902_SVAKOV-R12_met.fits;1.50889;26518.1;3.34526;0.170667
20210828171827120_SVAKOV-R12_met.fits;1.32808;26518.1;2.88324;0.170667
20210828171738480_SVAKOV-R12_snap.fits;1.34737;26518.1;1.94683;0
20210828171836507_SVAKOV-R12_met.fits;1.54259;26502;4.83633;3.24267
20210828171841968_SVAKOV-R12_met.fits;1.32522;26518.1;2.69988;0.170667
20210828171850672_SVAKOV-R12_met.fits;1.51756;26496.1;7.55746;0.341333
20210828171856816_SVAKOV-R12_met.fits;1.3745;26518.1;3.00286;0.170667
20210828171838555_SVAKOV-R12_snap.fits;1.58794;26518.1;2.27611;0
20210828171939654_SVAKOV-R12_met.fits;1.8235;26506.3;13.4916;0.512
20210828171956038_SVAKOV-R12_met.fits;1.24254;26518.1;2.62967;0.170667
20210828172004059_SVAKOV-R12_met.fits;1.27396;26518.1;2.61836;1.024
20210828171938630_SVAKOV-R12_snap.fits;1.52506;26516.6;1.96491;0
20210828172049627_SVAKOV-R12_met.fits;1.39762;26519.5;3.05258;1.70667
20210828172059696_SVAKOV-R12_met.fits;1.42144;26515.1;2.89858;0.170667
20210828172105840_SVAKOV-R12_met.fits;1.17021;26516.6;2.52359;0.170667
20210828172038704_SVAKOV-R12_snap.fits;1.41356;26516.6;1.7491;0
20210828172137584_SVAKOV-R12_met.fits;1.62023;26497.6;5.37689;0.341333
20210828172142704_SVAKOV-R12_met.fits;1.25854;26516.6;2.71299;0.170667
20210828172151067_SVAKOV-R12_met.fits;1.36712;26518.1;2.80223;0.170667
20210828172203867_SVAKOV-R12_met.fits;1.20245;26518.1;2.42463;0.170667
20210828172208475_SVAKOV-R12_met.fits;1.42454;26518.1;3.06516;0.170667
20210828172211718_SVAKOV-R12_met.fits;1.18714;26518.1;2.52601;0.170667
20210828172230662_SVAKOV-R12_met.fits;1.40174;26518.1;3.14349;0.341333
20210828172235099_SVAKOV-R12_met.fits;1.25116;26518.1;2.62433;0.170667
20210828172138779_SVAKOV-R12_snap.fits;1.65587;26518.1;1.96267;0
20210828172240560_SVAKOV-R12_met.fits;1.27333;26518.1;2.58406;0.341333
20210828172307184_SVAKOV-R12_met.fits;1.33309;26518.1;2.7108;0.170667
20210828172316400_SVAKOV-R12_met.fits;1.41412;26516.6;2.91418;1.70667
20210828172334491_SVAKOV-R12_met.fits;1.33791;26518.1;2.75934;0.170667
20210828172238854_SVAKOV-R12_snap.fits;1.58818;26518.1;2.28417;0
20210828172337563_SVAKOV-R12_met.fits;1.35001;26518.1;4.43166;0.170667
20210828172347120_SVAKOV-R12_met.fits;1.23628;26518.1;2.97483;0.170667
20210828172349680_SVAKOV-R12_met.fits;1.54207;26519.5;3.58796;1.024
20210828172352752_SVAKOV-R12_met.fits;1.31993;26518.1;2.64158;0.512
20210828172359579_SVAKOV-R12_met.fits;1.48924;26516.6;3.78375;0.341333
20210828172409648_SVAKOV-R12_met.fits;1.47472;26515.1;3.10165;0.170667
20210828172419718_SVAKOV-R12_met.fits;1.3266;26519.5;3.23141;1.36533
20210828172430299_SVAKOV-R12_met.fits;1.30261;26516.6;2.73589;0.170667
20210828172338928_SVAKOV-R12_snap.fits;1.45287;26516.6;2.23274;0
20210828172452144_SVAKOV-R12_met.fits;1.22419;26518.1;2.60056;1.19467
20210828172459995_SVAKOV-R12_met.fits;1.28382;26516.6;2.60569;0.341333
20210828172503579_SVAKOV-R12_met.fits;1.25408;26516.6;2.65661;0.170667
20210828172505798_SVAKOV-R12_met.fits;1.19251;26516.6;2.40371;0.853333
20210828172510918_SVAKOV-R12_met.fits;1.52848;26504.9;3.40991;0.512
20210828172533787_SVAKOV-R12_met.fits;1.42207;26516.6;4.18577;0.170667
20210828172439003_SVAKOV-R12_snap.fits;1.54188;26516.6;1.8084;0
20210828172546075_SVAKOV-R12_met.fits;1.49852;26518.1;3.03764;0.170667
20210828172539078_SVAKOV-R12_snap.fits;1.45654;26518.1;1.72885;0
20210828172645126_SVAKOV-R12_met.fits;1.38044;26518.1;2.7795;0.682667
20210828172656560_SVAKOV-R12_met.fits;1.20071;26518.1;2.44067;0.170667
20210828172659120_SVAKOV-R12_met.fits;1.55612;26518.1;5.75481;1.024
20210828172714139_SVAKOV-R12_met.fits;1.5525;26518.1;3.29494;0.170667
20210828172639152_SVAKOV-R12_snap.fits;1.33396;26516.6;2.39635;0
20210828172739739_SVAKOV-R12_met.fits;1.33652;26516.6;2.86604;0.170667
20210828172739227_SVAKOV-R12_snap.fits;1.7837;26516.6;1.83165;0
20210828172836230_SVAKOV-R12_met.fits;1.09326;26518.1;2.2063;0.170667
20210828172840667_SVAKOV-R12_met.fits;1.67388;26488.8;5.2004;0.170667
20210828172844080_SVAKOV-R12_met.fits;1.29226;26518.1;2.79843;0.341333
20210828172839302_SVAKOV-R12_snap.fits;1.80579;26518.1;1.92182;0
20210828172955078_SVAKOV-R12_met.fits;1.21406;26518.1;2.43159;0.170667
20210828172957979_SVAKOV-R12_met.fits;1.21703;26518.1;2.54598;1.87733
20210828173005147_SVAKOV-R12_met.fits;1.40429;26518.1;2.81509;0.170667
20210828173018118_SVAKOV-R12_met.fits;1.30242;26518.1;2.76404;0.170667
20210828173026992_SVAKOV-R12_met.fits;1.31199;26518.1;2.86595;0.170667
20210828172939376_SVAKOV-R12_snap.fits;1.37795;26518.1;1.99948;0
20210828173037574_SVAKOV-R12_met.fits;1.22257;26518.1;2.64856;0.170667
20210828173118192_SVAKOV-R12_met.fits;1.26333;26518.1;2.62294;0.170667
20210828173039451_SVAKOV-R12_snap.fits;1.67135;26518.1;1.66494;0
20210828173200518_SVAKOV-R12_met.fits;1.53378;26518.1;3.08425;0.341333
20210828173218438_SVAKOV-R12_met.fits;1.26963;26518.1;2.71701;1.36533
20210828173232432_SVAKOV-R12_met.fits;1.35945;26519.5;2.99298;0.170667
20210828173139526_SVAKOV-R12_snap.fits;1.79018;26518.1;2.70733;0
20210828173238747_SVAKOV-R12_met.fits;1.26852;26518.1;2.64239;1.024
20210828173300251_SVAKOV-R12_met.fits;1.11936;26518.1;2.47632;0.170667
20210828173306566_SVAKOV-R12_met.fits;1.27208;26518.1;2.9692;0.170667
20210828173308955_SVAKOV-R12_met.fits;1.25654;26518.1;2.56991;0.170667
20210828173325339_SVAKOV-R12_met.fits;1.15281;26518.1;2.38113;0.170667
20210828173329606_SVAKOV-R12_met.fits;1.30538;26515.1;2.63111;1.536
20210828173239600_SVAKOV-R12_snap.fits;1.84061;26518.1;2.22123;0
20210828173351110_SVAKOV-R12_met.fits;1.12613;26516.6;2.53575;0.170667
20210828173355718_SVAKOV-R12_met.fits;1.50267;26518.1;3.0475;0.170667
20210828173359131_SVAKOV-R12_met.fits;1.25607;26518.1;2.73151;1.87733
20210828173417051_SVAKOV-R12_met.fits;1.65775;26518.1;3.35113;0.341333
20210828173429510_SVAKOV-R12_met.fits;1.20127;26516.6;2.84064;0.341333
20210828173432240_SVAKOV-R12_met.fits;1.71729;26516.6;3.47513;0.170667
20210828173339675_SVAKOV-R12_snap.fits;1.33103;26518.1;2.47448;0
20210828173446406_SVAKOV-R12_met.fits;1.28783;26518.1;2.65251;0.170667
20210828173451355_SVAKOV-R12_met.fits;1.27686;26518.1;2.69756;0.170667
20210828173503472_SVAKOV-R12_met.fits;1.45347;26515.1;2.96908;0.170667
20210828173506203_SVAKOV-R12_met.fits;1.54136;26518.1;3.51642;0.170667
20210828173510128_SVAKOV-R12_met.fits;1.56905;26518.1;3.30724;0.170667
20210828173439750_SVAKOV-R12_snap.fits;1.91813;26518.1;2.08376;0
20210828173552112_SVAKOV-R12_met.fits;1.25244;26518.1;2.66618;0.170667
20210828173632390_SVAKOV-R12_met.fits;1.42445;26516.6;3.16838;0.170667
20210828173539824_SVAKOV-R12_snap.fits;1.38419;26518.1;1.803;0
20210828173704304_SVAKOV-R12_met.fits;1.09673;26518.1;2.33348;0.170667
20210828173729563_SVAKOV-R12_met.fits;1.44707;26519.5;3.20172;0.170667
20210828173732635_SVAKOV-R12_met.fits;1.47328;26518.1;3.22938;0.170667
20210828173639899_SVAKOV-R12_snap.fits;1.55116;26518.1;1.84195;0
20210828173748336_SVAKOV-R12_met.fits;1.55703;26518.1;3.95953;0.170667
20210828173750896_SVAKOV-R12_met.fits;1.49244;26516.6;5.06712;0.341333
20210828173805403_SVAKOV-R12_met.fits;1.11793;26518.1;2.24746;1.19467
20210828173825542_SVAKOV-R12_met.fits;1.25023;26518.1;2.64435;0.170667
20210828173739974_SVAKOV-R12_snap.fits;1.77757;26518.1;2.33075;0
20210828173839878_SVAKOV-R12_met.fits;1.21321;26518.1;2.44974;0.170667
20210828173849606_SVAKOV-R12_met.fits;1.22233;26515.1;3.18903;0.170667
20210828173903942_SVAKOV-R12_met.fits;1.33414;26518.1;3.1713;1.87733
20210828173914523_SVAKOV-R12_met.fits;1.40189;26518.1;2.94278;0.170667
20210828173929712_SVAKOV-R12_met.fits;1.50276;26516.6;3.22473;0.170667
20210828173840048_SVAKOV-R12_snap.fits;1.71871;26518.1;2.61061;0
20210828173939270_SVAKOV-R12_met.fits;1.46228;26516.6;2.926;0.170667
20210828173945243_SVAKOV-R12_met.fits;1.57246;26518.1;3.69649;0.512
20210828173956678_SVAKOV-R12_met.fits;1.53617;26518.1;3.08586;0.170667
20210828174006235_SVAKOV-R12_met.fits;1.26913;26516.6;2.88652;0.170667
20210828174036272_SVAKOV-R12_met.fits;1.23502;26516.6;2.70458;0.170667
20210828173940123_SVAKOV-R12_snap.fits;1.72599;26518.1;1.69269;0
20210828174055899_SVAKOV-R12_met.fits;1.38044;26516.6;3.07249;0.170667
20210828174101019_SVAKOV-R12_met.fits;1.30418;26516.6;2.64664;0.170667
20210828174115014_SVAKOV-R12_met.fits;1.2641;26516.6;2.94749;0.170667
20210828174040198_SVAKOV-R12_snap.fits;1.45158;26516.6;2.00886;0
20210828174147782_SVAKOV-R12_met.fits;1.38095;26516.6;2.90077;1.87733
20210828174152048_SVAKOV-R12_met.fits;1.2171;26516.6;2.56062;0.170667
20210828174200240_SVAKOV-R12_met.fits;1.22005;26516.6;2.48537;0.170667
20210828174229766_SVAKOV-R12_met.fits;1.5312;26516.6;3.16746;0.170667
20210828174140272_SVAKOV-R12_snap.fits;1.51051;26516.6;2.41152;0
20210828174240006_SVAKOV-R12_met.fits;1.51443;26491.7;7.97976;0.853333
20210828174243419_SVAKOV-R12_met.fits;1.37406;26516.6;2.77266;0.170667
20210828174259632_SVAKOV-R12_met.fits;1.68718;26513.7;3.60608;3.24267
20210828174240347_SVAKOV-R12_snap.fits;1.3967;26516.6;2.21323;0
20210828174337520_SVAKOV-R12_met.fits;1.16428;26518.1;2.63917;0.170667
20210828174339568_SVAKOV-R12_met.fits;1.48744;26515.1;3.14065;0.341333
20210828174345542_SVAKOV-R12_met.fits;1.29651;26516.6;2.63208;0.170667
20210828174348614_SVAKOV-R12_met.fits;1.23257;26516.6;2.48046;0.170667
20210828174419163_SVAKOV-R12_met.fits;1.49794;26503.4;3.36222;0.170667
20210828174425819_SVAKOV-R12_met.fits;1.39518;26516.6;3.37158;0.170667
20210828174429915_SVAKOV-R12_met.fits;1.42093;26516.6;3.11637;0.170667
20210828174434694_SVAKOV-R12_met.fits;1.48953;26516.6;3.01547;0.170667
20210828174340422_SVAKOV-R12_snap.fits;1.48568;26516.6;1.85879;0
20210828174449712_SVAKOV-R12_met.fits;1.44687;26515.1;2.98821;0.170667
20210828174507462_SVAKOV-R12_met.fits;1.22189;26516.6;2.49716;0.170667
20210828174512070_SVAKOV-R12_met.fits;1.17011;26516.6;2.60772;0.170667
20210828174517019_SVAKOV-R12_met.fits;1.35543;26516.6;2.786;0.170667
20210828174521286_SVAKOV-R12_met.fits;1.53658;26516.6;6.19896;0.341333
20210828174440496_SVAKOV-R12_snap.fits;1.42879;26516.6;1.77946;0
20210828174540230_SVAKOV-R12_met.fits;1.16807;26516.6;2.51258;0.170667
20210828174554736_SVAKOV-R12_met.fits;1.31384;26515.1;4.22443;0.341333
20210828174629552_SVAKOV-R12_met.fits;1.406;26515.1;3.13655;0.341333
20210828174637062_SVAKOV-R12_met.fits;1.23337;26516.6;2.65542;0.170667
20210828174540571_SVAKOV-R12_snap.fits;1.54576;26518.1;2.34317;0
20210828174710171_SVAKOV-R12_met.fits;1.44322;26538.6;4.30209;0.512
20210828174713926_SVAKOV-R12_met.fits;1.11723;26518.1;2.52786;0.170667
20210828174723824_SVAKOV-R12_met.fits;1.13927;26518.1;2.38499;0.170667
20210828174727238_SVAKOV-R12_met.fits;1.33361;26518.1;2.76257;0.170667
20210828174640646_SVAKOV-R12_snap.fits;1.30773;26518.1;2.23295;0
20210828174803419_SVAKOV-R12_met.fits;1.55055;26519.5;3.41574;1.36533
20210828174806832_SVAKOV-R12_met.fits;1.34608;26518.1;2.83484;0.170667
20210828174811782_SVAKOV-R12_met.fits;1.33313;26518.1;2.74927;0.170667
20210828174740720_SVAKOV-R12_snap.fits;1.6266;26518.1;1.95963;0
20210828174902811_SVAKOV-R12_met.fits;1.42813;26518.1;3.01036;0.170667
20210828174913734_SVAKOV-R12_met.fits;1.47279;26500.5;7.85942;0.512
20210828174840795_SVAKOV-R12_snap.fits;1.63291;26518.1;2.12478;0
20210828174944795_SVAKOV-R12_met.fits;1.3509;26516.6;2.7085;0.170667
20210828174950427_SVAKOV-R12_met.fits;1.45562;26516.6;3.08703;0.170667
20210828175005616_SVAKOV-R12_met.fits;1.28295;26516.6;2.61893;0.170667
20210828175009542_SVAKOV-R12_met.fits;1.43782;26515.1;3.18151;0.341333
20210828175016198_SVAKOV-R12_met.fits;1.39871;26516.6;2.92182;0.341333
20210828175029680_SVAKOV-R12_met.fits;1.4277;26515.1;2.90421;0.170667
20210828175033435_SVAKOV-R12_met.fits;1.3824;26518.1;2.78184;0.170667
20210828174940870_SVAKOV-R12_snap.fits;1.38941;26516.6;1.85175;0
20210828175037531_SVAKOV-R12_met.fits;1.44993;26516.6;3.04679;0.170667
20210828175046064_SVAKOV-R12_met.fits;1.24018;26516.6;2.53157;0.170667
20210828175058011_SVAKOV-R12_met.fits;1.33566;26516.6;2.69509;0.170667
20210828175102448_SVAKOV-R12_met.fits;1.52307;26516.6;3.82389;1.19467
20210828175130438_SVAKOV-R12_met.fits;1.21155;26516.6;2.48232;0.170667
20210828175040944_SVAKOV-R12_snap.fits;1.77192;26516.6;2.7773;0
20210828175152454_SVAKOV-R12_met.fits;1.3421;26516.6;2.82044;0.170667
20210828175202352_SVAKOV-R12_met.fits;1.32449;26518.1;2.81028;0.341333
20210828175204571_SVAKOV-R12_met.fits;1.37218;26516.6;2.77453;0.170667
20210828175221296_SVAKOV-R12_met.fits;1.74491;26516.6;10.3958;0.341333
20210828175227611_SVAKOV-R12_met.fits;1.26466;26516.6;2.5845;0.170667
20210828175141019_SVAKOV-R12_snap.fits;1.39372;26516.6;1.55817;0
20210828175248262_SVAKOV-R12_met.fits;1.22896;26516.6;2.58036;0.170667
20210828175255430_SVAKOV-R12_met.fits;1.43047;26516.6;3.04531;4.26667
20210828175321883_SVAKOV-R12_met.fits;1.41315;26516.6;2.87312;0.170667
20210828175329563_SVAKOV-R12_met.fits;1.4827;26518.1;3.38785;1.536
20210828175241094_SVAKOV-R12_snap.fits;2.08823;26513.7;2.60299;0
20210828175338438_SVAKOV-R12_met.fits;1.15208;26515.1;2.31599;0.170667
20210828175348678_SVAKOV-R12_met.fits;1.20825;26515.1;2.51835;0.170667
20210828175353286_SVAKOV-R12_met.fits;1.39139;26516.6;2.87994;0.170667
20210828175341168_SVAKOV-R12_snap.fits;1.62425;26518.1;3.04162;0
20210828175441243_SVAKOV-R12_snap.fits;1.31582;26515.1;2.30677;0
20210828175541318_SVAKOV-R12_snap.fits;1.50825;26516.6;1.84638;0
20210828175641392_SVAKOV-R12_snap.fits;1.5365;26518.1;1.75226;0
20210828175741467_SVAKOV-R12_snap.fits;1.55545;26518.1;2.4545;0
20210828175841542_SVAKOV-R12_snap.fits;1.39562;26518.1;2.38728;0
20210828175941616_SVAKOV-R12_snap.fits;1.73439;26516.6;2.49967;0
