#timestamp,LO_Frequency,Hit,StdDev 
1630184415.4,286047002.4,N
1630184435.9,286046999.7,N
1630184455.7,286047002.5,N
1630184475.6,286047000.3,N
1630184495.4,286047000.9,N
1630184515.2,286047001.3,N
1630184535.1,286047003.5,N
1630184536.0,286047003.5,N
1630184555.8,286047003.2,N
1630184575.7,286047001.3,N
1630184595.5,286047001.5,N
1630184615.3,286047001.7,N
1630184635.2,286047003.9,N
1630184655.0,286047003.8,N
1630184655.9,286047003.8,N
1630184675.8,286047003.0,N
1630184695.6,286047001.9,N
1630184715.4,286047001.6,N
1630184735.3,286047002.4,N
1630184755.1,286047002.7,N
1630184775.8,286047001.6,N
1630184795.7,286047001.5,N
1630184815.5,286047003.5,N
1630184835.4,286047003.8,N
1630184855.2,286047002.9,N
1630184875.0,286047003.5,Y
1630184875.9,286047003.5,P
1630184895.8,286047004.0,P
1630184915.6,286047001.9,N
1630184935.5,286047004.4,Y
1630184955.3,286046998.1,P
1630184975.1,286047000.5,N
1630184995.9,286046999.8,N
1630185015.7,286047000.9,N
1630185035.5,286047000.4,N
1630185055.4,286047000.1,N
1630185075.2,286046998.5,N
1630185095.0,286046998.6,N
1630185096.0,286046998.6,N
1630185115.8,286046999.9,N
1630185135.6,286047000.4,N
1630185155.5,286047000.0,N
1630185175.3,286047000.4,N
1630185195.1,286047000.4,N
1630185215.9,286047001.0,N
1630185235.7,286047000.1,N
1630185255.5,286046999.7,N
1630185275.8,286047000.2,N
1630185295.6,286047000.0,N
1630185315.4,286047002.8,N
1630185335.3,286047000.7,N
1630185355.1,286047000.1,N
1630185375.9,286046999.9,N
1630185395.7,286047000.5,N
1630185415.6,286047000.4,N
1630185435.4,286047000.0,N
1630185455.2,286046999.9,N
1630185475.1,286047000.1,N
1630185476.0,286047000.1,N
1630185495.8,286047002.6,N
1630185515.6,286047002.7,N
1630185535.5,286047002.3,N
1630185555.3,286047002.8,N
1630185575.2,286047002.8,N
1630185595.9,286046999.7,N
1630185615.7,286046999.7,N
1630185635.6,286047002.8,N
1630185655.4,286047002.1,N
1630185675.2,286046999.8,N
1630185695.1,286047002.7,N
1630185696.0,286047002.7,N
1630185745.9,286047000.2,E
1630185755.8,286047001.2,N
1630185775.6,286046999.9,P
1630185795.5,286046999.7,N
1630185815.3,286047002.2,Y
1630185835.1,286047000.1,P
1630185855.9,286046999.7,P
1630185875.7,286047002.7,P
1630185895.5,286046999.7,N
1630185915.4,286046999.8,N
1630185935.2,286047000.3,N
1630185955.1,286047000.0,N
1630185956.0,286047000.0,N
1630185975.8,286046999.9,N
1630185995.6,286047000.0,N
1630186015.5,286047000.1,N
1630186035.3,286046999.7,N
1630186055.2,286047002.8,Y
1630186075.9,286047002.3,P
1630186095.7,286047002.7,N
1630186115.6,286047001.6,N
1630186135.4,286047002.3,N
1630186155.2,286047002.1,N
1630186175.1,286046999.7,N
1630186176.0,286046999.7,N
1630186195.8,286047001.9,N
1630186215.7,286047002.5,N
1630186235.5,286047002.4,N
1630186255.3,286047002.3,N
1630186275.2,286047002.4,N
1630186295.9,286047002.1,N
1630186315.7,286047001.7,N
1630186335.6,286047002.0,N
1630186355.4,286047002.2,N
1630186375.2,286047002.4,N
1630186395.1,286047002.4,N
1630186396.0,286047002.4,N
1630186415.8,286047000.1,N
1630186435.7,286047000.3,N
1630186455.5,286047000.2,N
1630186475.3,286047000.6,N
1630186495.2,286046998.2,N
1630186515.0,286047001.0,N
1630186515.9,286047001.0,N
1630186535.8,286047000.9,N
1630186555.6,286047000.6,N
1630186575.4,286047001.1,N
1630186595.3,286047001.0,N
1630186615.1,286046998.8,N
1630186635.8,286046998.3,N
1630186655.7,286046998.5,N
1630186675.5,286047000.5,N
1630186695.3,286047000.9,N
1630186715.2,286046999.7,N
1630186735.0,286046999.7,N
1630186735.9,286046999.7,N
1630186755.8,286047002.6,N
1630186775.6,286047001.3,N
1630186795.4,286047004.4,Y
1630186815.3,286047001.9,P
1630186835.1,286047001.6,N
1630186855.9,286047000.4,N
1630186875.7,286046999.7,N
1630186895.5,286047000.3,N
1630186915.4,286047000.9,N
1630186935.2,286047000.8,N
1630186955.0,286047000.8,N
1630186955.9,286047000.8,N
1630186975.8,286047000.2,N
1630186995.6,286047002.5,Y
1630187015.5,286047002.8,P
1630187035.3,286046999.9,N
1630187055.1,286047000.5,N
1630187075.9,286047000.7,N
1630187095.7,286047000.6,N
1630187115.5,286047001.1,N
1630187135.4,286047000.8,N
1630187155.2,286047000.0,N
1630187175.1,286046998.1,N
1630187176.0,286046998.1,N
1630187195.8,286047000.4,N
1630187215.6,286047001.1,N
1630187235.5,286046998.5,N
1630187255.3,286046998.7,N
1630187275.1,286046998.6,N
1630187295.9,286046998.4,N
1630187315.7,286047000.8,N
1630187335.6,286047000.7,N
1630187355.4,286047000.9,N
1630187375.2,286046998.5,N
1630187395.1,286682706.7,Y
1630187396.0,286047001.2,P
1630187415.8,286046998.2,P
1630187435.7,286047001.2,N
1630187455.5,286047000.5,N
1630187475.3,286047000.7,N
1630187495.2,286047000.5,N
1630187515.0,286046998.5,N
1630187515.9,286046998.5,N
1630187535.7,286047001.1,N
1630187555.6,286046998.7,N
1630187575.4,286047001.1,N
1630187595.3,286046998.4,N
1630187615.1,286046998.1,N
1630187616.0,286046998.1,N
1630187635.8,286047001.0,N
1630187655.7,286047000.8,N
1630187675.5,286046998.7,N
1630187695.3,286047001.2,N
1630187715.2,286046998.3,N
1630187735.0,286046998.2,N
1630187735.9,286046998.2,N
1630187755.8,286046998.2,N
1630187775.6,286047000.3,N
1630187795.4,286047000.6,N
1630187815.3,286047001.1,N
1630187835.1,286047000.5,N
1630187855.8,286047001.1,N
1630187875.7,286047000.0,N
1630187895.5,286047001.0,N
1630187915.4,286046998.5,N
1630187935.2,286046999.4,N
1630187955.0,286046999.3,N
1630187955.9,286046999.3,N
1630187975.8,286046998.6,N
1630187995.6,286046998.1,N
