# file name; noise; peak f.; mag.; duration
20190707145611002_SVAKOV-R12_met.fits;1.72961;26493.2;3.77753;0.341333
20190707145635408_SVAKOV-R12_met.fits;1.5884;26504.9;4.60597;0.170667
20190707145655546_SVAKOV-R12_met.fits;1.7132;26503.4;3.62619;0.170667
20190707145732581_SVAKOV-R12_met.fits;1.73307;26490.2;3.57083;0.170667
20190707145905936_SVAKOV-R12_met.fits;1.68775;26491.7;4.44139;0.853333
20190707145909178_SVAKOV-R12_met.fits;1.39684;26474.1;3.09027;0.170667
20190707145920101_SVAKOV-R12_met.fits;2.06895;26493.2;5.87486;0.170667
20190707145934949_SVAKOV-R12_met.fits;1.29446;26512.2;3.75384;0.170667
20190707145946554_SVAKOV-R12_met.fits;1.80921;26493.2;5.15551;0.512
20190707150007376_SVAKOV-R12_met.fits;1.89907;26485.8;5.46258;0.341333
20190707150023077_SVAKOV-R12_met.fits;1.96882;26485.8;10.8295;0.341333
20190707150051920_SVAKOV-R12_met.fits;1.38201;26491.7;3.11588;0.341333
20190707150114960_SVAKOV-R12_met.fits;2.05682;26503.4;11.0281;0.341333
20190707150051237_SVAKOV-R12_snap.fits;1.65271;26516.6;1.31875;0
20190707150151312_SVAKOV-R12_snap.fits;2.17316;26544.4;1.59475;0
20190707150254288_SVAKOV-R12_met.fits;1.64284;26494.6;4.35224;0.170667
20190707150304869_SVAKOV-R12_met.fits;1.64634;26502;3.32101;0.170667
20190707150251386_SVAKOV-R12_snap.fits;1.79659;26499;1.76697;0
20190707150353338_SVAKOV-R12_met.fits;2.03813;26497.6;37.4856;0.341333
20190707150351461_SVAKOV-R12_snap.fits;1.70402;26529.8;1.22429;0
20190707150451536_SVAKOV-R12_snap.fits;2.13664;26490.2;2.04607;0
20190707150636496_SVAKOV-R12_met.fits;2.14248;26494.6;4.52876;0.170667
20190707150551610_SVAKOV-R12_snap.fits;2.32486;26453.6;2.25571;0
20190707150729744_SVAKOV-R12_met.fits;1.69006;26504.9;17.5924;0.341333
20190707150733669_SVAKOV-R12_met.fits;1.59717;26496.1;6.13356;0.341333
20190707150651685_SVAKOV-R12_snap.fits;1.80328;26468.3;1.86804;0
20190707150754490_SVAKOV-R12_met.fits;2.04387;26496.1;5.93479;0.341333
20190707150830672_SVAKOV-R12_met.fits;2.24931;26469.7;6.94427;0.170667
20190707150751760_SVAKOV-R12_snap.fits;1.98342;26522.5;1.70152;0
20190707150927674_SVAKOV-R12_met.fits;1.90933;26493.2;3.98518;0.170667
20190707150931600_SVAKOV-R12_met.fits;1.96813;26494.6;4.06281;0.170667
20190707150942181_SVAKOV-R12_met.fits;1.6384;26494.6;5.03039;0.170667
20190707150851834_SVAKOV-R12_snap.fits;1.52677;26519.5;1.62188;0
20190707150948837_SVAKOV-R12_met.fits;2.30378;26502;22.7747;0.341333
20190707150951909_SVAKOV-R12_snap.fits;1.95276;26543;1.74144;0
20190707151117242_SVAKOV-R12_met.fits;1.51478;26497.6;14.7937;0.341333
20190707151051984_SVAKOV-R12_snap.fits;1.9579;26497.6;1.48156;0
20190707151152058_SVAKOV-R12_snap.fits;1.70666;26545.9;1.47652;0
20190707151256400_SVAKOV-R12_met.fits;2.09021;26496.1;4.57557;0.170667
20190707151252133_SVAKOV-R12_snap.fits;1.80235;26496.1;1.56009;0
20190707151409274_SVAKOV-R12_met.fits;1.61141;26499;4.25687;0.170667
20190707151422416_SVAKOV-R12_met.fits;1.6849;26488.8;4.06091;0.170667
20190707151352208_SVAKOV-R12_snap.fits;2.20819;26449.2;2.1381;0
20190707151452282_SVAKOV-R12_snap.fits;1.68047;26475.6;1.626;0
20190707151617274_SVAKOV-R12_met.fits;1.64794;26496.1;8.51278;0.341333
20190707151625978_SVAKOV-R12_met.fits;1.78931;26496.1;3.86166;0.341333
20190707151552357_SVAKOV-R12_snap.fits;1.35873;26523.9;1.08592;0
20190707151652432_SVAKOV-R12_snap.fits;1.57391;26493.2;1.53749;0
20190707151822032_SVAKOV-R12_met.fits;1.9279;26491.7;4.01267;0.170667
20190707151834832_SVAKOV-R12_met.fits;1.75706;26485.8;5.9929;0.170667
20190707151752506_SVAKOV-R12_snap.fits;1.43504;26466.8;1.15469;0
20190707151904698_SVAKOV-R12_met.fits;1.77398;26499;8.52054;2.21867
20190707151852581_SVAKOV-R12_snap.fits;1.88381;26522.5;1.73539;0
20190707151954192_SVAKOV-R12_met.fits;1.49033;26493.2;3.37355;0.341333
20190707151952656_SVAKOV-R12_snap.fits;1.96641;26481.4;1.88873;0
20190707152056656_SVAKOV-R12_met.fits;1.99276;26512.2;6.48249;0.170667
20190707152132325_SVAKOV-R12_met.fits;1.97272;26496.1;9.28508;1.024
20190707152052730_SVAKOV-R12_snap.fits;2.04281;26482.9;1.30175;0
20190707152210042_SVAKOV-R12_met.fits;1.73969;26493.2;4.56323;0.170667
20190707152235472_SVAKOV-R12_met.fits;1.99768;26512.2;18.737;0.512
20190707152152805_SVAKOV-R12_snap.fits;1.65742;26544.4;1.47229;0
20190707152252880_SVAKOV-R12_snap.fits;1.47417;26465.3;1.42331;0
20190707152409850_SVAKOV-R12_met.fits;1.84396;26493.2;5.48283;0.682667
20190707152352954_SVAKOV-R12_snap.fits;1.87217;26529.8;1.41473;0
20190707152453029_SVAKOV-R12_snap.fits;2.05352;26534.2;1.24335;0
20190707152557200_SVAKOV-R12_met.fits;2.03828;26502;4.26479;0.170667
20190707152636624_SVAKOV-R12_met.fits;1.4344;26499;3.52835;2.73067
20190707152553104_SVAKOV-R12_snap.fits;1.69701;26537.1;1.78235;0
20190707152653178_SVAKOV-R12_snap.fits;1.84966;26518.1;1.84126;0
20190707152813050_SVAKOV-R12_met.fits;1.70114;26490.2;4.93172;0.170667
20190707152815952_SVAKOV-R12_met.fits;1.54999;26497.6;5.23401;0.170667
20190707152842405_SVAKOV-R12_met.fits;2.07885;26545.9;6.97522;0.341333
20190707152753253_SVAKOV-R12_snap.fits;1.81829;26458;1.53285;0
20190707152904250_SVAKOV-R12_met.fits;1.95759;26493.2;16.7539;2.38933
20190707152915344_SVAKOV-R12_met.fits;1.56487;26506.3;3.59935;0.341333
20190707152923024_SVAKOV-R12_met.fits;2.09645;26500.5;5.12268;0.170667
20190707152931728_SVAKOV-R12_met.fits;1.45926;26487.3;3.50945;0.341333
20190707152853328_SVAKOV-R12_snap.fits;1.59223;26466.8;1.17839;0
20190707152953402_SVAKOV-R12_snap.fits;1.73583;26474.1;1.54606;0
20190707153115664_SVAKOV-R12_met.fits;1.32716;26484.4;3.04893;0.341333
20190707153142970_SVAKOV-R12_met.fits;1.74544;26497.6;3.99996;0.170667
20190707153053477_SVAKOV-R12_snap.fits;2.22252;26535.6;1.63738;0
20190707153246288_SVAKOV-R12_met.fits;1.54832;26500.5;7.23424;0.170667
20190707153153552_SVAKOV-R12_snap.fits;1.67349;26456.5;1.40012;0
20190707153306768_SVAKOV-R12_met.fits;1.88482;26469.7;4.34423;0.170667
20190707153347898_SVAKOV-R12_met.fits;1.57866;26493.2;3.3389;0.170667
20190707153253626_SVAKOV-R12_snap.fits;1.60956;26541.5;1.61627;0
20190707153405306_SVAKOV-R12_met.fits;1.57403;26515.1;17.8419;0.853333
20190707153436880_SVAKOV-R12_met.fits;1.3619;26506.3;5.51509;0.341333
20190707153446778_SVAKOV-R12_met.fits;1.59489;26475.6;5.82962;0.341333
20190707153353701_SVAKOV-R12_snap.fits;1.54414;26507.8;1.53817;0
20190707153525520_SVAKOV-R12_met.fits;1.78719;26510.7;5.73972;0.170667
20190707153546000_SVAKOV-R12_met.fits;1.65992;26449.2;4.09301;2.21867
20190707153453776_SVAKOV-R12_snap.fits;1.70216;26472.7;1.56264;0
20190707153556069_SVAKOV-R12_met.fits;1.33332;26487.3;3.89929;0.341333
20190707153553850_SVAKOV-R12_snap.fits;1.72202;26510.7;1.58167;0
20190707153653925_SVAKOV-R12_snap.fits;2.28921;26537.1;1.81278;0
20190707153822672_SVAKOV-R12_met.fits;1.75428;26491.7;4.60301;0.170667
20190707153754000_SVAKOV-R12_snap.fits;1.42207;26507.8;1.31423;0
20190707153857317_SVAKOV-R12_met.fits;1.30888;26491.7;2.75546;0.170667
20190707153904826_SVAKOV-R12_met.fits;1.37324;26507.8;3.14373;0.170667
20190707153925306_SVAKOV-R12_met.fits;1.6099;26497.6;4.63732;0.170667
20190707153854074_SVAKOV-R12_snap.fits;1.73384;26540;1.81978;0
20190707154006949_SVAKOV-R12_met.fits;1.8483;26502;9.23116;0.512
20190707154011216_SVAKOV-R12_met.fits;1.75104;26502;6.21506;0.341333
20190707154026405_SVAKOV-R12_met.fits;1.61478;26488.8;3.31444;0.170667
20190707154034426_SVAKOV-R12_met.fits;2.08936;26504.9;4.44579;0.341333
20190707154037498_SVAKOV-R12_met.fits;1.64922;26509.3;5.1968;0.512
20190707153954149_SVAKOV-R12_snap.fits;1.60238;26512.2;1.54353;0
20190707154111290_SVAKOV-R12_met.fits;1.64839;26494.6;5.44599;0.170667
20190707154118629_SVAKOV-R12_met.fits;1.63314;26503.4;7.30511;2.56
20190707154054224_SVAKOV-R12_snap.fits;1.84503;26504.9;1.70893;0
20190707154229456_SVAKOV-R12_met.fits;1.68865;26503.4;5.42301;0.341333
20190707154246522_SVAKOV-R12_met.fits;1.98376;26507.8;4.20378;0.170667
20190707154154298_SVAKOV-R12_snap.fits;1.98379;26488.8;1.48059;0
20190707154254373_SVAKOV-R12_snap.fits;2.39628;26481.4;1.80785;0
20190707154436602_SVAKOV-R12_met.fits;1.43885;26488.8;3.05239;0.170667
20190707154354448_SVAKOV-R12_snap.fits;1.7381;26541.5;1.53492;0
20190707154524901_SVAKOV-R12_met.fits;1.80035;26480;5.44947;0.170667
20190707154527973_SVAKOV-R12_met.fits;1.53872;26487.3;6.96345;0.170667
20190707154532410_SVAKOV-R12_met.fits;1.95654;26497.6;4.99867;0.341333
20190707154546917_SVAKOV-R12_met.fits;1.65391;26499;8.49218;0.682667
20190707154454522_SVAKOV-R12_snap.fits;1.54105;26493.2;1.30564;0
20190707154554597_SVAKOV-R12_snap.fits;2.18304;26521;1.54084;0
20190707154741605_SVAKOV-R12_met.fits;1.86768;26510.7;5.47163;0.341333
20190707154654672_SVAKOV-R12_snap.fits;1.64526;26532.7;1.42397;0
20190707154754746_SVAKOV-R12_snap.fits;1.59855;26504.9;1.18968;0
20190707154914448_SVAKOV-R12_met.fits;2.396;26490.2;5.80705;0.341333
20190707154920421_SVAKOV-R12_met.fits;1.9547;26500.5;3.93921;0.170667
20190707154854821_SVAKOV-R12_snap.fits;1.83138;26466.8;1.20638;0
20190707154956602_SVAKOV-R12_met.fits;1.5175;26535.6;23.5025;2.048
20190707154954896_SVAKOV-R12_snap.fits;2.28632;26471.2;1.8181;0
20190707155058554_SVAKOV-R12_met.fits;2.38461;26484.4;5.17923;0.512
20190707155147024_SVAKOV-R12_met.fits;1.81133;26491.7;5.91642;0.170667
20190707155054970_SVAKOV-R12_snap.fits;2.12112;26490.2;1.92938;0
20190707155224741_SVAKOV-R12_met.fits;1.86373;26503.4;3.75488;0.682667
20190707155155045_SVAKOV-R12_snap.fits;1.70437;26456.5;1.85616;0
20190707155255120_SVAKOV-R12_snap.fits;2.12873;26540;1.78177;0
20190707155447077_SVAKOV-R12_met.fits;1.40983;26491.7;2.94209;0.512
20190707155355194_SVAKOV-R12_snap.fits;1.65552;26534.2;1.44334;0
20190707155548176_SVAKOV-R12_met.fits;1.71571;26500.5;8.53921;0.341333
20190707155551077_SVAKOV-R12_met.fits;2.22587;26506.3;5.1491;0.170667
20190707155455269_SVAKOV-R12_snap.fits;2.02562;26531.2;1.51622;0
20190707155555344_SVAKOV-R12_snap.fits;2.11081;26500.5;2.02346;0
20190707155655418_SVAKOV-R12_snap.fits;1.89976;26526.9;1.35437;0
20190707155755493_SVAKOV-R12_snap.fits;2.43228;26521;1.63864;0
20190707155855568_SVAKOV-R12_snap.fits;2.24515;26541.5;1.83873;0
20190707155955642_SVAKOV-R12_snap.fits;1.80516;26534.2;2.15882;0
