# file name; noise; peak f.; mag.; duration
20190707025627045_SVAKOV-R12_met.fits;1.911;26500.5;4.52406;0.170667
20190707025631824_SVAKOV-R12_met.fits;2.06002;26506.3;14.4512;0.341333
20190707025657082_SVAKOV-R12_met.fits;2.3048;26502;7.84332;0.853333
20190707025713125_SVAKOV-R12_met.fits;2.40914;26513.7;4.97971;0.170667
20190707025746576_SVAKOV-R12_met.fits;2.99289;26503.4;10.5233;0.682667
20190707025834192_SVAKOV-R12_met.fits;1.8388;26528.3;4.729;0.170667
20190707025933925_SVAKOV-R12_met.fits;2.51914;26493.2;5.9256;0.341333
20190707030007376_SVAKOV-R12_met.fits;1.71804;26499;24.4651;2.048
20190707030032293_SVAKOV-R12_met.fits;1.90014;26507.8;5.9794;0.170667
20190707030110864_SVAKOV-R12_met.fits;2.3536;26509.3;10.5173;0.512
20190707030146533_SVAKOV-R12_met.fits;2.45942;26502;32.2993;1.36533
20190707030057552_SVAKOV-R12_snap.fits;1.95345;26500.5;2.11082;0
20190707030209914_SVAKOV-R12_met.fits;1.9309;26513.7;5.36998;0.170667
20190707030223226_SVAKOV-R12_met.fits;2.00901;26497.6;4.96118;0.341333
20190707030229200_SVAKOV-R12_met.fits;2.13975;26519.5;4.46465;0.853333
20190707030234320_SVAKOV-R12_met.fits;2.4018;26503.4;5.78433;0.170667
20190707030157626_SVAKOV-R12_snap.fits;2.3781;26484.4;2.06287;0
20190707030257701_SVAKOV-R12_snap.fits;2.39862;26534.2;1.55316;0
20190707030356410_SVAKOV-R12_met.fits;2.14016;26496.1;5.83914;0.341333
20190707030357776_SVAKOV-R12_snap.fits;2.00357;26512.2;2.23921;0
20190707030506725_SVAKOV-R12_met.fits;2.71016;26515.1;8.29076;0.170667
20190707030509456_SVAKOV-R12_met.fits;2.28654;26500.5;4.9203;0.170667
20190707030457850_SVAKOV-R12_snap.fits;2.02875;26547.4;2.27505;0
20190707030600997_SVAKOV-R12_met.fits;2.34734;26507.8;8.61943;0.170667
20190707030557925_SVAKOV-R12_snap.fits;2.87218;26487.3;2.04083;0
20190707030753466_SVAKOV-R12_met.fits;2.71976;26500.5;6.64132;0.341333
20190707030658000_SVAKOV-R12_snap.fits;2.29982;26472.7;1.87201;0
20190707030841424_SVAKOV-R12_met.fits;2.20771;26515.1;5.00234;0.341333
20190707030758074_SVAKOV-R12_snap.fits;2.18389;26465.3;2.13129;0
20190707030855589_SVAKOV-R12_met.fits;2.39602;26499;7.7233;0.341333
20190707030858149_SVAKOV-R12_snap.fits;2.20971;26504.9;1.87245;0
20190707031042426_SVAKOV-R12_met.fits;2.13608;26532.7;5.86986;0.170667
20190707031050789_SVAKOV-R12_met.fits;2.2033;26503.4;6.0282;1.87733
20190707030958224_SVAKOV-R12_snap.fits;2.55193;26526.9;3.20872;0
20190707031058298_SVAKOV-R12_snap.fits;2.58315;26503.4;1.98431;0
20190707031207077_SVAKOV-R12_met.fits;2.74704;26519.5;9.57495;2.73067
20190707031249744_SVAKOV-R12_met.fits;2.20905;26502;4.62402;1.536
20190707031158373_SVAKOV-R12_snap.fits;2.17789;26469.7;2.67022;0
20190707031328314_SVAKOV-R12_met.fits;2.05235;26500.5;5.55126;0.170667
20190707031258448_SVAKOV-R12_snap.fits;1.67182;26538.6;1.57391;0
20190707031355621_SVAKOV-R12_met.fits;2.0259;26506.3;4.10776;0.170667
20190707031435728_SVAKOV-R12_met.fits;2.2227;26491.7;15.2233;0.170667
20190707031438458_SVAKOV-R12_met.fits;2.04879;26506.3;4.60951;0.170667
20190707031453648_SVAKOV-R12_met.fits;2.00991;26510.7;4.24581;0.170667
20190707031358522_SVAKOV-R12_snap.fits;2.45556;26485.8;2.18125;0
20190707031502864_SVAKOV-R12_met.fits;2.24146;26494.6;4.95004;2.21867
20190707031525392_SVAKOV-R12_met.fits;2.22353;26506.3;18.7761;0.341333
20190707031536997_SVAKOV-R12_met.fits;2.46438;26513.7;10.2303;0.341333
20190707031546384_SVAKOV-R12_met.fits;1.58902;26499;4.03188;0.170667
20190707031458597_SVAKOV-R12_snap.fits;2.34323;26519.5;1.87165;0
20190707031636560_SVAKOV-R12_met.fits;2.21958;26499;4.94247;0.341333
20190707031558672_SVAKOV-R12_snap.fits;2.74586;26468.3;2.56831;0
20190707031705061_SVAKOV-R12_met.fits;2.36926;26502;14.0883;0.512
20190707031726736_SVAKOV-R12_met.fits;2.61438;26526.9;5.32885;0.170667
20190707031748240_SVAKOV-R12_met.fits;2.07484;26510.7;24.5297;2.21867
20190707031658746_SVAKOV-R12_snap.fits;2.45912;26459.5;2.27859;0
20190707031811109_SVAKOV-R12_met.fits;2.27683;26496.1;11.046;0.170667
20190707031814693_SVAKOV-R12_met.fits;2.39701;26497.6;5.6023;0.170667
20190707031829029_SVAKOV-R12_met.fits;1.98927;26494.6;6.18947;0.341333
20190707031834832_SVAKOV-R12_met.fits;2.2948;26513.7;10.4283;0.341333
20190707031758821_SVAKOV-R12_snap.fits;2.13104;26480;2.22384;0
20190707031858554_SVAKOV-R12_met.fits;1.87919;26503.4;11.994;0.341333
20190707031858896_SVAKOV-R12_snap.fits;2.541;26458;2.40688;0
20190707031959824_SVAKOV-R12_met.fits;2.27279;26503.4;13.2027;0.512
20190707032010234_SVAKOV-R12_met.fits;2.08522;26490.2;5.41687;0.170667
20190707032037712_SVAKOV-R12_met.fits;2.52966;26497.6;6.09005;0.170667
20190707032041296_SVAKOV-R12_met.fits;2.52562;26506.3;17.6263;0.341333
20190707031958970_SVAKOV-R12_snap.fits;1.97639;26491.7;2.68473;0
20190707032109285_SVAKOV-R12_met.fits;2.06917;26516.6;5.24997;0.170667
20190707032114064_SVAKOV-R12_met.fits;1.9772;26497.6;4.50457;0.170667
20190707032059045_SVAKOV-R12_snap.fits;2.0633;26525.4;1.70769;0
20190707032225744_SVAKOV-R12_met.fits;2.55929;26507.8;5.14626;0.170667
20190707032245882_SVAKOV-R12_met.fits;1.84624;26526.9;4.49266;0.170667
20190707032159120_SVAKOV-R12_snap.fits;2.34027;26545.9;2.42382;0
20190707032350394_SVAKOV-R12_met.fits;1.67356;26499;3.51599;0.170667
20190707032259194_SVAKOV-R12_snap.fits;1.92226;26493.2;2.35385;0
20190707032359269_SVAKOV-R12_snap.fits;2.3865;26485.8;2.01205;0
20190707032509413_SVAKOV-R12_met.fits;3.16393;26493.2;19.3536;0.341333
20190707032543717_SVAKOV-R12_met.fits;2.04038;26496.1;5.40563;0.341333
20190707032459344_SVAKOV-R12_snap.fits;1.86927;26491.7;1.90052;0
20190707032559418_SVAKOV-R12_snap.fits;2.46624;26490.2;1.58883;0
20190707032728336_SVAKOV-R12_met.fits;2.5498;26484.4;9.31956;0.170667
20190707032659493_SVAKOV-R12_snap.fits;2.10026;26534.2;1.55793;0
20190707032801786_SVAKOV-R12_met.fits;1.9724;26507.8;4.623;0.170667
20190707032814586_SVAKOV-R12_met.fits;2.311;26521;5.51752;0.170667
20190707032822437_SVAKOV-R12_met.fits;2.58186;26497.6;14.9698;0.341333
20190707032834213_SVAKOV-R12_met.fits;2.29491;26504.9;13.3371;0.341333
20190707032759568_SVAKOV-R12_snap.fits;2.36083;26499;2.67459;0
20190707032940261_SVAKOV-R12_met.fits;2.51487;26477.1;8.08133;0.170667
20190707032859642_SVAKOV-R12_snap.fits;1.99281;26531.2;1.7645;0
20190707033022757_SVAKOV-R12_met.fits;1.92443;26503.4;7.99066;0.512
20190707033028901_SVAKOV-R12_met.fits;2.02474;26491.7;7.5593;0.170667
20190707033032997_SVAKOV-R12_met.fits;1.98317;26526.9;5.66684;0.170667
20190707033050405_SVAKOV-R12_met.fits;2.12535;26496.1;4.92477;1.70667
20190707033055866_SVAKOV-R12_met.fits;2.23214;26484.4;5.45133;0.341333
20190707032959717_SVAKOV-R12_snap.fits;1.9412;26487.3;1.7712;0
20190707033123685_SVAKOV-R12_met.fits;2.21401;26488.8;11.4176;0.341333
20190707033135120_SVAKOV-R12_met.fits;2.01508;26504.9;6.93522;0.341333
20190707033146554_SVAKOV-R12_met.fits;1.90942;26503.4;5.5262;0.341333
20190707033153381_SVAKOV-R12_met.fits;2.33455;26496.1;5.58297;0.512
20190707033059792_SVAKOV-R12_snap.fits;1.96484;26488.8;2.51031;0
20190707033212325_SVAKOV-R12_met.fits;2.08191;26488.8;5.04179;0.170667
20190707033252090_SVAKOV-R12_met.fits;1.98492;26509.3;6.83974;0.170667
20190707033159866_SVAKOV-R12_snap.fits;2.49092;26547.4;2.24317;0
20190707033259941_SVAKOV-R12_snap.fits;2.43394;26463.9;2.29399;0
20190707033414352_SVAKOV-R12_met.fits;2.0628;26500.5;5.88491;0.512
20190707033433125_SVAKOV-R12_met.fits;1.78046;26523.9;5.85658;0.170667
20190707033400016_SVAKOV-R12_snap.fits;2.06779;26523.9;1.87669;0
20190707033500090_SVAKOV-R12_snap.fits;2.87595;26468.3;2.08075;0
20190707033647610_SVAKOV-R12_met.fits;1.81466;26499;4.68149;0.341333
20190707033600165_SVAKOV-R12_snap.fits;2.1112;26472.7;1.70614;0
20190707033718160_SVAKOV-R12_met.fits;1.50473;26487.3;3.2796;0.170667
20190707033745637_SVAKOV-R12_met.fits;2.08046;26493.2;7.28689;0.170667
20190707033700240_SVAKOV-R12_snap.fits;2.36346;26516.6;1.98609;0
20190707033827792_SVAKOV-R12_met.fits;2.03558;26488.8;4.56101;0.170667
20190707033800314_SVAKOV-R12_snap.fits;2.44895;26499;1.86268;0
20190707033900901_SVAKOV-R12_met.fits;1.73192;26497.6;8.82623;0.341333
20190707033914042_SVAKOV-R12_met.fits;1.8588;26506.3;5.3368;0.341333
20190707033943738_SVAKOV-R12_met.fits;2.36974;26490.2;6.85;0.170667
20190707033900389_SVAKOV-R12_snap.fits;2.06613;26526.9;2.18046;0
20190707034050469_SVAKOV-R12_met.fits;1.88606;26485.8;16.8914;0.341333
20190707034000464_SVAKOV-R12_snap.fits;2.07329;26534.2;1.44652;0
20190707034143717_SVAKOV-R12_met.fits;1.42637;26525.4;3.71428;0.170667
20190707034100538_SVAKOV-R12_snap.fits;1.37544;26509.3;1.53934;0
20190707034157712_SVAKOV-R12_met.fits;1.76808;26497.6;4.82431;0.341333
20190707034220410_SVAKOV-R12_met.fits;1.39616;26462.4;3.96725;0.341333
20190707034225360_SVAKOV-R12_met.fits;1.42935;26543;7.76245;0.170667
20190707034200613_SVAKOV-R12_snap.fits;1.67233;26507.8;1.16657;0
20190707034347621_SVAKOV-R12_met.fits;1.86243;26490.2;5.54063;0.170667
20190707034300688_SVAKOV-R12_snap.fits;1.67593;26538.6;1.73797;0
20190707034422608_SVAKOV-R12_met.fits;1.99384;26529.8;4.72878;0.170667
20190707034400762_SVAKOV-R12_snap.fits;2.31671;26468.3;1.81057;0
20190707034547770_SVAKOV-R12_met.fits;1.81668;26516.6;4.03398;0.512
20190707034500837_SVAKOV-R12_snap.fits;2.59026;26535.6;1.96103;0
20190707034606032_SVAKOV-R12_met.fits;2.00679;26518.1;9.37231;0.170667
20190707034621733_SVAKOV-R12_met.fits;1.87162;26500.5;18.0155;0.512
20190707034624634_SVAKOV-R12_met.fits;1.88625;26497.6;5.2898;0.341333
20190707034600912_SVAKOV-R12_snap.fits;1.48237;26512.2;1.42497;0
20190707034700986_SVAKOV-R12_met.fits;1.6746;26515.1;31.4445;1.024
20190707034730170_SVAKOV-R12_met.fits;1.69138;26506.3;3.51201;0.170667
20190707034741264_SVAKOV-R12_met.fits;2.32044;26493.2;6.87564;0.170667
20190707034748432_SVAKOV-R12_met.fits;1.62506;26502;4.12538;0.170667
20190707034700986_SVAKOV-R12_snap.fits;1.96756;26499;2.19736;0
20190707034758160_SVAKOV-R12_met.fits;2.55064;26500.5;5.47818;1.19467
20190707034829562_SVAKOV-R12_met.fits;1.65493;26477.1;3.48253;0.341333
20190707034831952_SVAKOV-R12_met.fits;1.61522;26513.7;5.19526;0.341333
20190707034801061_SVAKOV-R12_snap.fits;1.74783;26488.8;1.85793;0
20190707034913765_SVAKOV-R12_met.fits;1.88563;26504.9;4.27904;0.170667
20190707034931002_SVAKOV-R12_met.fits;1.68399;26504.9;5.24214;0.341333
20190707034940560_SVAKOV-R12_met.fits;2.22318;26532.7;5.32711;0.341333
20190707034951312_SVAKOV-R12_met.fits;1.98858;26523.9;8.65627;0.341333
20190707034901136_SVAKOV-R12_snap.fits;1.94828;26523.9;1.50422;0
20190707035003088_SVAKOV-R12_met.fits;1.71989;26516.6;3.72359;1.024
20190707035036709_SVAKOV-R12_met.fits;1.80432;26493.2;4.61323;0.170667
20190707035001210_SVAKOV-R12_snap.fits;1.60399;26485.8;1.88306;0
20190707035139514_SVAKOV-R12_met.fits;1.65185;26506.3;4.30261;0.170667
20190707035144805_SVAKOV-R12_met.fits;2.06744;26538.6;18.6005;0.341333
20190707035155386_SVAKOV-R12_met.fits;1.89764;26526.9;10.3082;0.341333
20190707035101285_SVAKOV-R12_snap.fits;1.68873;26515.1;1.82286;0
20190707035206992_SVAKOV-R12_met.fits;1.6287;26519.5;4.36911;0.170667
20190707035221498_SVAKOV-R12_met.fits;2.02899;26503.4;19.9485;0.512
20190707035201360_SVAKOV-R12_snap.fits;1.6619;26481.4;1.2438;0
20190707035301434_SVAKOV-R12_snap.fits;1.80103;26504.9;2.75387;0
20190707035404410_SVAKOV-R12_met.fits;1.38192;26494.6;3.69779;0.170667
20190707035419088_SVAKOV-R12_met.fits;1.184;26487.3;2.40631;0.341333
20190707035433424_SVAKOV-R12_met.fits;1.34916;26510.7;3.22405;0.170667
20190707035438202_SVAKOV-R12_met.fits;1.39306;26518.1;19.7503;0.341333
20190707035401509_SVAKOV-R12_snap.fits;1.68997;26537.1;1.26271;0
20190707035524282_SVAKOV-R12_met.fits;1.51026;26494.6;3.87583;0.341333
20190707035543397_SVAKOV-R12_met.fits;1.45674;26515.1;6.28124;0.170667
20190707035501584_SVAKOV-R12_snap.fits;1.33179;26516.6;1.26129;0
20190707035603194_SVAKOV-R12_met.fits;1.4846;26494.6;3.54584;0.341333
20190707035607461_SVAKOV-R12_met.fits;1.43335;26509.3;20.6101;0.512
20190707035601658_SVAKOV-R12_snap.fits;2.13149;26507.8;1.70983;0
20190707035701733_SVAKOV-R12_snap.fits;2.03082;26518.1;1.77855;0
20190707035801808_SVAKOV-R12_snap.fits;2.28593;26481.4;2.00074;0
20190707035901882_SVAKOV-R12_snap.fits;1.66742;26478.5;1.54135;0
