# file name; noise; peak f.; mag.; duration
20190707155716581_SVAKOV-R12_met.fits;1.82764;26499;18.321;0.512
20190707155816314_SVAKOV-R12_met.fits;1.66015;26497.6;3.39382;0.341333
20190707160042917_SVAKOV-R12_met.fits;1.73163;26526.9;3.88112;0.512
20190707160045818_SVAKOV-R12_met.fits;2.10717;26525.4;6.47437;0.512
20190707160055717_SVAKOV-R12_snap.fits;2.42959;26471.2;1.93945;0
20190707160152208_SVAKOV-R12_met.fits;1.88339;26497.6;10.0346;0.341333
20190707160155792_SVAKOV-R12_snap.fits;1.85665;26543;1.77003;0
20190707160313445_SVAKOV-R12_met.fits;1.7467;26502;4.49848;0.170667
20190707160255866_SVAKOV-R12_snap.fits;1.31932;26474.1;1.51338;0
20190707160355770_SVAKOV-R12_met.fits;2.11396;26472.7;9.20403;0.341333
20190707160413178_SVAKOV-R12_met.fits;2.119;26487.3;5.49301;0.853333
20190707160355941_SVAKOV-R12_snap.fits;1.98439;26528.3;1.26571;0
20190707160507450_SVAKOV-R12_met.fits;2.10213;26488.8;6.73402;0.170667
20190707160456016_SVAKOV-R12_snap.fits;1.8207;26477.1;1.49876;0
20190707160637050_SVAKOV-R12_met.fits;2.24333;26475.6;22.9098;0.341333
20190707160556090_SVAKOV-R12_snap.fits;2.06145;26513.7;2.21027;0
20190707160656165_SVAKOV-R12_snap.fits;1.70898;26503.4;1.59735;0
20190707160756069_SVAKOV-R12_met.fits;1.66707;26491.7;3.71547;1.024
20190707160756240_SVAKOV-R12_snap.fits;1.74064;26531.2;1.39227;0
20190707160857168_SVAKOV-R12_met.fits;1.84655;26507.8;6.36086;0.170667
20190707160947002_SVAKOV-R12_met.fits;1.95391;26504.9;5.95707;0.170667
20190707160949392_SVAKOV-R12_met.fits;2.10561;26502;4.86815;0.512
20190707160951952_SVAKOV-R12_met.fits;1.91547;26507.8;9.39392;0.341333
20190707160856314_SVAKOV-R12_snap.fits;1.65494;26516.6;1.742;0
20190707160956389_SVAKOV-R12_met.fits;1.66454;26504.9;17.2402;2.38933
20190707161021136_SVAKOV-R12_met.fits;1.8168;26487.3;4.00314;0.170667
20190707160956389_SVAKOV-R12_snap.fits;1.9366;26516.6;1.59607;0
20190707161056805_SVAKOV-R12_met.fits;1.95556;26497.6;17.9899;0.341333
20190707161056464_SVAKOV-R12_snap.fits;1.65369;26474.1;1.84101;0
20190707161235280_SVAKOV-R12_met.fits;1.59247;26493.2;5.37763;0.341333
20190707161156538_SVAKOV-R12_snap.fits;1.64432;26512.2;1.46845;0
20190707161256613_SVAKOV-R12_snap.fits;2.2032;26503.4;1.53346;0
20190707161412730_SVAKOV-R12_met.fits;1.96246;26482.9;4.72882;0.341333
20190707161356688_SVAKOV-R12_snap.fits;1.88227;26529.8;1.34906;0
20190707161456762_SVAKOV-R12_snap.fits;2.08905;26510.7;1.57612;0
20190707161553253_SVAKOV-R12_met.fits;1.83945;26506.3;3.9503;0.682667
20190707161603834_SVAKOV-R12_met.fits;2.05085;26484.4;9.42815;0.512
20190707161556837_SVAKOV-R12_snap.fits;1.68457;26502;1.52497;0
20190707161713978_SVAKOV-R12_met.fits;2.01428;26481.4;4.04916;0.170667
20190707161656912_SVAKOV-R12_snap.fits;2;26518.1;1.813;0
20190707161756986_SVAKOV-R12_snap.fits;2.13649;26460.9;2.21082;0
20190707161900645_SVAKOV-R12_met.fits;1.74983;26485.8;32.5025;0.341333
20190707161928464_SVAKOV-R12_met.fits;1.54519;26494.6;3.40504;0.170667
20190707161857061_SVAKOV-R12_snap.fits;1.75242;26490.2;1.33843;0
20190707162031952_SVAKOV-R12_met.fits;2.01607;26493.2;6.2293;0.170667
20190707161957136_SVAKOV-R12_snap.fits;1.79144;26526.9;1.87997;0
20190707162102160_SVAKOV-R12_met.fits;2.24338;26510.7;6.41723;0.170667
20190707162118032_SVAKOV-R12_met.fits;1.93712;26449.2;7.5832;1.19467
20190707162057210_SVAKOV-R12_snap.fits;2.41621;26502;1.78588;0
20190707162211621_SVAKOV-R12_met.fits;1.69569;26485.8;3.52604;0.170667
20190707162226640_SVAKOV-R12_met.fits;1.77943;26487.3;5.1603;0.341333
20190707162248826_SVAKOV-R12_met.fits;1.60188;26497.6;3.31787;0.341333
20190707162157285_SVAKOV-R12_snap.fits;1.79203;26490.2;1.59516;0
20190707162257360_SVAKOV-R12_snap.fits;1.53695;26463.9;1.38717;0
20190707162357434_SVAKOV-R12_snap.fits;1.66141;26488.8;1.73484;0
20190707162457509_SVAKOV-R12_snap.fits;2.16328;26496.1;2.03489;0
20190707162616869_SVAKOV-R12_met.fits;1.60667;26507.8;6.05727;0.170667
20190707162625402_SVAKOV-R12_met.fits;1.88071;26496.1;10.1835;0.682667
20190707162635130_SVAKOV-R12_met.fits;1.48491;26487.3;5.24778;0.512
20190707162557584_SVAKOV-R12_snap.fits;2.06235;26480;1.96689;0
20190707162736229_SVAKOV-R12_met.fits;1.53859;26494.6;16.5481;0.512
20190707162752613_SVAKOV-R12_met.fits;1.95534;26503.4;22.1631;0.512
20190707162657658_SVAKOV-R12_snap.fits;2.0978;26512.2;1.59991;0
20190707162813605_SVAKOV-R12_met.fits;1.86067;26494.6;5.41657;0.341333
20190707162818213_SVAKOV-R12_met.fits;2.04764;26496.1;7.75514;0.170667
20190707162820944_SVAKOV-R12_met.fits;1.46235;26490.2;6.43921;1.536
20190707162836645_SVAKOV-R12_met.fits;2.16222;26503.4;32.1691;0.341333
20190707162757733_SVAKOV-R12_snap.fits;1.48911;26491.7;2.75927;0
20190707162855930_SVAKOV-R12_met.fits;1.66047;26494.6;6.05408;0.170667
20190707162928698_SVAKOV-R12_met.fits;1.66787;26502;4.80793;0.341333
20190707162857808_SVAKOV-R12_snap.fits;1.87078;26515.1;2.24598;0
20190707163033040_SVAKOV-R12_met.fits;1.84141;26500.5;4.57782;1.70667
20190707162957882_SVAKOV-R12_snap.fits;2.00307;26515.1;1.82554;0
20190707163126117_SVAKOV-R12_met.fits;2.09687;26494.6;4.51598;0.170667
20190707163057957_SVAKOV-R12_snap.fits;1.76062;26497.6;3.70378;0
20190707163156325_SVAKOV-R12_met.fits;1.76062;26497.6;3.70378;0.170667
20190707163158032_SVAKOV-R12_snap.fits;2.09508;26462.4;2.16233;0
20190707163258106_SVAKOV-R12_snap.fits;2.30493;26455.1;1.21186;0
20190707163428901_SVAKOV-R12_met.fits;1.55809;26482.9;4.06346;0.170667
20190707163358181_SVAKOV-R12_snap.fits;1.83897;26510.7;1.50078;0
20190707163459280_SVAKOV-R12_met.fits;1.73129;26494.6;4.19889;0.170667
20190707163541434_SVAKOV-R12_met.fits;1.8556;26484.4;40.8158;0.341333
20190707163458256_SVAKOV-R12_snap.fits;1.96258;26462.4;1.92328;0
20190707163606864_SVAKOV-R12_met.fits;2.37839;26494.6;6.35192;0.512
20190707163558330_SVAKOV-R12_snap.fits;2.44505;26488.8;1.7033;0
20190707163701989_SVAKOV-R12_met.fits;2.00938;26497.6;5.55116;0.682667
20190707163658405_SVAKOV-R12_snap.fits;2.39799;26512.2;2.00016;0
20190707163806501_SVAKOV-R12_met.fits;1.7549;26496.1;7.61146;0.341333
20190707163758480_SVAKOV-R12_snap.fits;2.58012;26507.8;1.69622;0
20190707163946170_SVAKOV-R12_met.fits;2.45752;26487.3;11.2309;1.70667
20190707163858554_SVAKOV-R12_snap.fits;1.84485;26540;2.03283;0
20190707163958629_SVAKOV-R12_snap.fits;1.98668;26487.3;1.40608;0
20190707164107237_SVAKOV-R12_met.fits;1.94837;26491.7;7.13562;0.170667
20190707164142053_SVAKOV-R12_met.fits;1.8291;26493.2;4.20456;0.512
20190707164058704_SVAKOV-R12_snap.fits;2.52148;26507.8;2.09412;0
20190707164156389_SVAKOV-R12_met.fits;2.16113;26487.3;12.413;0.341333
20190707164210896_SVAKOV-R12_met.fits;1.79717;26497.6;7.09684;0.170667
20190707164242128_SVAKOV-R12_met.fits;2.38213;26502;7.48566;0.170667
20190707164158778_SVAKOV-R12_snap.fits;2.16626;26493.2;2.33755;0
20190707164337082_SVAKOV-R12_met.fits;1.95832;26502;6.0692;1.19467
20190707164258853_SVAKOV-R12_snap.fits;2.2852;26452.1;1.75364;0
20190707164414117_SVAKOV-R12_met.fits;1.83197;26482.9;5.11558;0.170667
20190707164358928_SVAKOV-R12_snap.fits;1.71299;26545.9;1.98311;0
20190707164518800_SVAKOV-R12_met.fits;1.61254;26496.1;4.45818;0.170667
20190707164528357_SVAKOV-R12_met.fits;1.41059;26485.8;4.9407;0.170667
20190707164459002_SVAKOV-R12_snap.fits;1.47766;26484.4;1.22186;0
20190707164602832_SVAKOV-R12_met.fits;1.81755;26494.6;7.13607;0.170667
20190707164628261_SVAKOV-R12_met.fits;1.42808;26507.8;3.33278;0.170667
20190707164641744_SVAKOV-R12_met.fits;1.83687;26496.1;21.0921;0.341333
20190707164559077_SVAKOV-R12_snap.fits;2.10871;26462.4;1.42559;0
20190707164659152_SVAKOV-R12_snap.fits;1.66857;26490.2;1.44982;0
20190707164759226_SVAKOV-R12_snap.fits;1.88571;26528.3;1.66869;0
20190707164930362_SVAKOV-R12_met.fits;1.73091;26493.2;12.1264;0.341333
20190707164946917_SVAKOV-R12_met.fits;1.98313;26487.3;22.8826;0.341333
20190707164859301_SVAKOV-R12_snap.fits;1.7797;26543;1.82859;0
20190707165007056_SVAKOV-R12_met.fits;1.6376;26485.8;9.95375;0.341333
20190707165021050_SVAKOV-R12_met.fits;1.54761;26491.7;6.35454;0.170667
20190707165039653_SVAKOV-R12_met.fits;1.53644;26499;3.82444;0.170667
20190707164959376_SVAKOV-R12_snap.fits;1.63107;26469.7;1.85893;0
20190707165130170_SVAKOV-R12_met.fits;1.95356;26487.3;4.53849;1.36533
20190707165059450_SVAKOV-R12_snap.fits;1.65825;26474.1;1.42937;0
20190707165159525_SVAKOV-R12_snap.fits;1.95989;26540;1.39099;0
20190707165350288_SVAKOV-R12_met.fits;1.67267;26463.9;3.44966;0.170667
20190707165259600_SVAKOV-R12_snap.fits;1.30709;26491.7;1.35115;0
20190707165409573_SVAKOV-R12_met.fits;1.26331;26490.2;3.53503;0.512
20190707165420325_SVAKOV-R12_met.fits;1.71132;26487.3;6.56273;1.36533
20190707165439610_SVAKOV-R12_met.fits;1.24731;26481.4;4.28697;0.170667
20190707165359674_SVAKOV-R12_snap.fits;1.96563;26491.7;1.39308;0
20190707165459749_SVAKOV-R12_snap.fits;1.34266;26519.5;1.21533;0
20190707165559824_SVAKOV-R12_snap.fits;2.1345;26494.6;1.76819;0
20190707165659898_SVAKOV-R12_snap.fits;1.40677;26543;1.27707;0
20190707165759973_SVAKOV-R12_snap.fits;1.50324;26458;1.13051;0
20190707165900048_SVAKOV-R12_snap.fits;1.91974;26493.2;1.68896;0
