# file name; noise; peak f.; mag.; duration
20190707195635621_SVAKOV-R12_met.fits;0.915578;26503.4;4.7412;0.512
20190707195717776_SVAKOV-R12_met.fits;1.00701;26488.8;6.62796;0.853333
20190707195750714_SVAKOV-R12_met.fits;0.99455;26504.9;2.98088;1.024
20190707195801125_SVAKOV-R12_met.fits;0.986046;26521;2.93669;0.170667
20190707195852666_SVAKOV-R12_met.fits;1.03856;26482.9;2.79131;0.170667
20190707195923216_SVAKOV-R12_met.fits;0.913046;26488.8;3.38881;0.170667
20190707195948304_SVAKOV-R12_met.fits;0.996032;26452.1;2.22174;0.341333
20190707200014245_SVAKOV-R12_met.fits;0.9148;26469.7;6.09283;0.170667
20190707200042234_SVAKOV-R12_met.fits;0.877235;26475.6;4.83834;0.341333
20190707200013562_SVAKOV-R12_snap.fits;1.05141;26541.5;0.806799;0
20190707200204496_SVAKOV-R12_met.fits;1.31602;26497.6;9.70559;0.341333
20190707200113637_SVAKOV-R12_snap.fits;1.44952;26455.1;1.42656;0
20190707200226341_SVAKOV-R12_met.fits;1.16509;26484.4;4.80369;0.170667
20190707200303717_SVAKOV-R12_met.fits;1.38898;26480;3.81587;0.170667
20190707200213712_SVAKOV-R12_snap.fits;1.61778;26463.9;1.13936;0
20190707200337850_SVAKOV-R12_met.fits;1.09239;26478.5;2.61273;0.170667
20190707200340581_SVAKOV-R12_met.fits;1.28144;26484.4;8.00693;1.36533
20190707200403450_SVAKOV-R12_met.fits;0.997032;26502;4.78459;0.170667
20190707200313786_SVAKOV-R12_snap.fits;1.15099;26484.4;0.863494;0
20190707200440314_SVAKOV-R12_met.fits;1.11343;26484.4;2.31641;0.170667
20190707200506085_SVAKOV-R12_met.fits;1.27388;26496.1;2.61423;0.170667
20190707200413861_SVAKOV-R12_snap.fits;1.06339;26475.6;0.973316;0
20190707200517008_SVAKOV-R12_met.fits;1.0814;26463.9;26.5007;0.512
20190707200532538_SVAKOV-R12_met.fits;1.21396;26503.4;4.25745;0.341333
20190707200542266_SVAKOV-R12_met.fits;1.16762;26507.8;2.53498;0.170667
20190707200513936_SVAKOV-R12_snap.fits;1.44942;26463.9;0.966262;0
20190707200616400_SVAKOV-R12_met.fits;1.12989;26516.6;2.32939;1.36533
20190707200631760_SVAKOV-R12_met.fits;1.33073;26475.6;7.50881;0.341333
20190707200646096_SVAKOV-R12_met.fits;1.17388;26510.7;6.53715;0.341333
20190707200614010_SVAKOV-R12_snap.fits;1.3379;26488.8;0.834543;0
20190707200753680_SVAKOV-R12_met.fits;1.5065;26481.4;13.6514;0.512
20190707200758458_SVAKOV-R12_met.fits;1.26639;26477.1;2.80101;1.19467
20190707200714085_SVAKOV-R12_snap.fits;1.54779;26526.9;1.23938;0
20190707200815866_SVAKOV-R12_met.fits;1.41516;26494.6;3.44394;0.341333
20190707200814160_SVAKOV-R12_snap.fits;1.08267;26471.2;0.987133;0
20190707200916965_SVAKOV-R12_met.fits;1.198;26506.3;10.4086;0.512
20190707200937786_SVAKOV-R12_met.fits;1.31855;26494.6;4.35579;0.853333
20190707200914234_SVAKOV-R12_snap.fits;1.22984;26499;1.29629;0
20190707201014480_SVAKOV-R12_met.fits;1.15723;26475.6;3.99868;0.170667
20190707201024378_SVAKOV-R12_met.fits;1.20132;26481.4;4.25179;0.170667
20190707201051344_SVAKOV-R12_met.fits;1.09103;26485.8;11.3171;0.341333
20190707201053733_SVAKOV-R12_met.fits;1.73293;26485.8;11.2232;0.512
20190707201014309_SVAKOV-R12_snap.fits;1.07584;26484.4;1.00692;0
20190707201124965_SVAKOV-R12_met.fits;1.28513;26481.4;5.38363;0.341333
20190707201145445_SVAKOV-R12_met.fits;1.40046;26490.2;2.85747;0.170667
20190707201114384_SVAKOV-R12_snap.fits;1.30673;26462.4;0.94363;0
20190707201213093_SVAKOV-R12_met.fits;0.980684;26449.2;3.37704;0.170667
20190707201238864_SVAKOV-R12_met.fits;0.965259;26493.2;2.31936;0.512
20190707201250298_SVAKOV-R12_met.fits;1.02537;26449.2;2.26444;0.170667
20190707201308389_SVAKOV-R12_met.fits;1.08409;26471.2;3.3131;0.170667
20190707201214458_SVAKOV-R12_snap.fits;0.951993;26456.5;0.823074;0
20190707201401637_SVAKOV-R12_met.fits;0.926319;26484.4;1.95463;0.170667
20190707201314533_SVAKOV-R12_snap.fits;1.00852;26509.3;1.03205;0
20190707201417338_SVAKOV-R12_met.fits;0.950595;26493.2;2.49883;0.170667
20190707201432528_SVAKOV-R12_met.fits;1.07561;26497.6;2.63883;0.170667
20190707201434917_SVAKOV-R12_met.fits;1.0565;26459.5;2.92081;0.512
20190707201437477_SVAKOV-R12_met.fits;1.06915;26462.4;2.13982;0.170667
20190707201450448_SVAKOV-R12_met.fits;1.01549;26496.1;2.87722;0.341333
20190707201455568_SVAKOV-R12_met.fits;1.09054;26466.8;3.54904;0.341333
20190707201502736_SVAKOV-R12_met.fits;1.24621;26513.7;2.57157;0.170667
20190707201414608_SVAKOV-R12_snap.fits;1.10718;26452.1;1.19592;0
20190707201541648_SVAKOV-R12_met.fits;0.944174;26497.6;2.04379;0.170667
20190707201514682_SVAKOV-R12_snap.fits;1.1354;26518.1;0.968062;0
20190707201651450_SVAKOV-R12_met.fits;1.1012;26525.4;2.81747;0.170667
20190707201614757_SVAKOV-R12_snap.fits;0.972168;26466.8;1.00299;0
20190707201718416_SVAKOV-R12_met.fits;1.24481;26482.9;3.0447;1.36533
20190707201752549_SVAKOV-R12_met.fits;1.12366;26480;5.04314;0.512
20190707201714832_SVAKOV-R12_snap.fits;0.868819;26478.5;0.958235;0
20190707201859792_SVAKOV-R12_met.fits;0.864979;26456.5;3.11206;0.170667
20190707201814906_SVAKOV-R12_snap.fits;1.05205;26453.6;1.10759;0
20190707201912080_SVAKOV-R12_met.fits;1.15969;26491.7;5.50837;1.87733
20190707201916176_SVAKOV-R12_met.fits;0.967418;26493.2;2.08489;0.682667
20190707201920954_SVAKOV-R12_met.fits;0.979086;26507.8;17.5262;1.024
20190707201945701_SVAKOV-R12_met.fits;0.977576;26494.6;5.5977;0.512
20190707202003450_SVAKOV-R12_met.fits;0.926147;26509.3;2.01474;0.170667
20190707202007546_SVAKOV-R12_met.fits;1.03646;26496.1;2.11309;0.170667
20190707201914981_SVAKOV-R12_snap.fits;1.00209;26458;0.965039;0
20190707202012154_SVAKOV-R12_met.fits;0.790328;26484.4;2.05518;0.170667
20190707202034853_SVAKOV-R12_met.fits;1.2005;26468.3;3.59077;0.853333
20190707202039802_SVAKOV-R12_met.fits;0.994861;26493.2;2.01132;0.170667
20190707202046800_SVAKOV-R12_met.fits;0.87738;26494.6;2.18787;0.170667
20190707202054821_SVAKOV-R12_met.fits;1.07649;26481.4;2.29683;0.170667
20190707202103354_SVAKOV-R12_met.fits;1.03899;26471.2;2.47111;1.87733
20190707202015056_SVAKOV-R12_snap.fits;1.06997;26513.7;0.971548;0
20190707202118202_SVAKOV-R12_met.fits;0.975986;26487.3;1.9661;0.170667
20190707202151824_SVAKOV-R12_met.fits;1.00105;26484.4;4.33844;0.341333
20190707202115130_SVAKOV-R12_snap.fits;1.23867;26499;1.20739;0
20190707202231077_SVAKOV-R12_met.fits;1.45553;26500.5;5.75569;0.512
20190707202215205_SVAKOV-R12_snap.fits;1.50874;26504.9;0.945178;0
20190707202410917_SVAKOV-R12_met.fits;0.978936;26484.4;2.4435;0.341333
20190707202315280_SVAKOV-R12_snap.fits;1.47203;26456.5;1.39086;0
20190707202416549_SVAKOV-R12_met.fits;1.32492;26474.1;3.69537;0.512
20190707202415354_SVAKOV-R12_snap.fits;1.54801;26509.3;1.27256;0
20190707202515429_SVAKOV-R12_snap.fits;1.02651;26469.7;1.16558;0
20190707202644346_SVAKOV-R12_met.fits;1.06901;26490.2;8.12001;0.341333
20190707202652026_SVAKOV-R12_met.fits;1.03441;26528.3;2.8113;0.341333
20190707202615504_SVAKOV-R12_snap.fits;1.19308;26547.4;0.929306;0
20190707202724453_SVAKOV-R12_met.fits;1.1171;26485.8;3.2401;0.170667
20190707202728890_SVAKOV-R12_met.fits;1.24885;26481.4;7.63634;0.512
20190707202741349_SVAKOV-R12_met.fits;1.4843;26465.3;10.2542;0.512
20190707202801488_SVAKOV-R12_met.fits;1.43278;26494.6;5.42714;0.512
20190707202715578_SVAKOV-R12_snap.fits;1.29063;26500.5;1.43018;0
20190707202812581_SVAKOV-R12_met.fits;1.38356;26481.4;3.65057;0.170667
20190707202833914_SVAKOV-R12_met.fits;1.36909;26477.1;6.61309;0.170667
20190707202842618_SVAKOV-R12_met.fits;1.42064;26509.3;2.86274;0.341333
20190707202815653_SVAKOV-R12_snap.fits;1.34556;26535.6;1.15496;0
20190707202919653_SVAKOV-R12_met.fits;1.21058;26459.5;6.29832;0.341333
20190707202922384_SVAKOV-R12_met.fits;1.19769;26474.1;6.81865;0.682667
20190707202939621_SVAKOV-R12_met.fits;1.30201;26526.9;2.60496;0.170667
20190707202943205_SVAKOV-R12_met.fits;1.17504;26494.6;3.68094;0.170667
20190707202954128_SVAKOV-R12_met.fits;1.3698;26480;4.48663;0.341333
20190707202915728_SVAKOV-R12_snap.fits;1.4916;26541.5;0.995297;0
20190707203044474_SVAKOV-R12_met.fits;1.09511;26497.6;4.22302;0.341333
20190707203103589_SVAKOV-R12_met.fits;1.11985;26484.4;4.98376;0.170667
20190707203015802_SVAKOV-R12_snap.fits;1.12918;26474.1;0.850677;0
20190707203138064_SVAKOV-R12_met.fits;1.08484;26460.9;3.50611;0.170667
20190707203144378_SVAKOV-R12_met.fits;1.08237;26541.5;3.40938;0.170667
20190707203203834_SVAKOV-R12_met.fits;1.12921;26472.7;4.78859;0.341333
20190707203115877_SVAKOV-R12_snap.fits;1.03;26509.3;1.14285;0
20190707203223461_SVAKOV-R12_met.fits;1.05371;26503.4;3.49392;0.512
20190707203235578_SVAKOV-R12_met.fits;0.960677;26502;2.97716;0.682667
20190707203248378_SVAKOV-R12_met.fits;0.878309;26491.7;2.10484;0.170667
20190707203251621_SVAKOV-R12_met.fits;0.919766;26484.4;1.91941;0.170667
20190707203307493_SVAKOV-R12_met.fits;1.03233;26490.2;5.22432;0.341333
20190707203215952_SVAKOV-R12_snap.fits;1.10543;26537.1;0.934895;0
20190707203322512_SVAKOV-R12_met.fits;0.890139;26482.9;2.92108;0.341333
20190707203402277_SVAKOV-R12_met.fits;0.936059;26481.4;2.70087;0.170667
20190707203409957_SVAKOV-R12_met.fits;1.09335;26458;2.66627;0.170667
20190707203316026_SVAKOV-R12_snap.fits;1.12588;26507.8;0.833658;0
20190707203425829_SVAKOV-R12_met.fits;1.12319;26494.6;2.61235;0.341333
20190707203416101_SVAKOV-R12_snap.fits;1.01363;26499;0.841258;0
20190707203545872_SVAKOV-R12_met.fits;1.06532;26493.2;2.63736;0.341333
20190707203516176_SVAKOV-R12_snap.fits;1.04968;26482.9;1.59961;0
20190707203628026_SVAKOV-R12_met.fits;1.00734;26477.1;2.29184;0.853333
20190707203631098_SVAKOV-R12_met.fits;1.00454;26472.7;2.64966;0.170667
20190707203652432_SVAKOV-R12_met.fits;0.868963;26474.1;1.8442;0.170667
20190707203708645_SVAKOV-R12_met.fits;1.01138;26465.3;4.6126;0.341333
20190707203616250_SVAKOV-R12_snap.fits;1.08256;26460.9;1.16477;0
20190707203718202_SVAKOV-R12_met.fits;0.97732;26475.6;3.25559;0.512
20190707203727589_SVAKOV-R12_met.fits;1.03059;26506.3;4.08769;1.024
20190707203753189_SVAKOV-R12_met.fits;1.04292;26516.6;3.34915;0.512
20190707203716325_SVAKOV-R12_snap.fits;1.04336;26499;0.911395;0
20190707203829712_SVAKOV-R12_met.fits;1.12826;26471.2;2.66984;0.170667
20190707203858896_SVAKOV-R12_met.fits;1.13084;26484.4;3.22532;0.170667
20190707203907429_SVAKOV-R12_met.fits;0.988315;26526.9;3.32677;0.170667
20190707203816400_SVAKOV-R12_snap.fits;1.01365;26538.6;0.800075;0
20190707203921082_SVAKOV-R12_met.fits;0.967693;26469.7;4.17083;0.170667
20190707203927738_SVAKOV-R12_met.fits;1.01818;26480;4.44687;0.853333
20190707203946682_SVAKOV-R12_met.fits;1.00071;26480;28.8738;0.512
20190707204006992_SVAKOV-R12_met.fits;0.994396;26481.4;2.01606;0.170667
20190707203916474_SVAKOV-R12_snap.fits;0.915584;26471.2;0.912542;0
20190707204042320_SVAKOV-R12_met.fits;0.975527;26480;5.67453;0.512
20190707204059386_SVAKOV-R12_met.fits;0.922216;26493.2;3.09407;0.170667
20190707204016549_SVAKOV-R12_snap.fits;0.961005;26500.5;1.14963;0
20190707204114064_SVAKOV-R12_met.fits;0.715233;26503.4;2.10877;0.170667
20190707204148368_SVAKOV-R12_met.fits;1.13275;26471.2;2.39167;0.170667
20190707204116624_SVAKOV-R12_snap.fits;0.916317;26462.4;1.15395;0
20190707204224378_SVAKOV-R12_met.fits;1.0466;26449.2;2.72848;0.170667
20190707204238032_SVAKOV-R12_met.fits;1.0017;26460.9;2.70058;0.170667
20190707204251685_SVAKOV-R12_met.fits;0.896426;26496.1;1.90793;0.170667
20190707204300560_SVAKOV-R12_met.fits;1.32183;26480;4.51194;0.341333
20190707204307728_SVAKOV-R12_met.fits;0.84346;26491.7;2.5635;0.170667
20190707204311994_SVAKOV-R12_met.fits;0.918143;26458;2.05833;0.170667
20190707204216698_SVAKOV-R12_snap.fits;1.26287;26459.5;1.11316;0
20190707204335546_SVAKOV-R12_met.fits;0.971079;26510.7;4.33758;0.341333
20190707204349370_SVAKOV-R12_met.fits;0.931205;26499;2.20464;0.170667
20190707204359098_SVAKOV-R12_met.fits;1.00529;26490.2;4.94566;0.170667
20190707204316773_SVAKOV-R12_snap.fits;1.14451;26541.5;0.910072;0
20190707204438010_SVAKOV-R12_met.fits;0.897693;26465.3;5.06375;0.341333
20190707204445520_SVAKOV-R12_met.fits;1.0077;26529.8;2.09629;0.170667
20190707204416848_SVAKOV-R12_snap.fits;1.02856;26538.6;1.02894;0
20190707204523066_SVAKOV-R12_met.fits;0.998815;26488.8;4.81005;0.341333
20190707204526309_SVAKOV-R12_met.fits;0.885603;26468.3;3.49745;0.341333
20190707204555664_SVAKOV-R12_met.fits;0.931475;26466.8;2.20513;0.170667
20190707204610512_SVAKOV-R12_met.fits;1.25248;26484.4;10.007;0.341333
20190707204516922_SVAKOV-R12_snap.fits;1.03502;26462.4;0.888562;0
20190707204615632_SVAKOV-R12_met.fits;1.02156;26485.8;8.2236;1.36533
20190707204630138_SVAKOV-R12_met.fits;1.03989;26478.5;2.31472;0.170667
20190707204616997_SVAKOV-R12_snap.fits;0.908828;26513.7;0.965663;0
20190707204734138_SVAKOV-R12_met.fits;0.889424;26485.8;2.46171;0.341333
20190707204807589_SVAKOV-R12_met.fits;1.29156;26496.1;6.14095;0.170667
20190707204717072_SVAKOV-R12_snap.fits;1.35508;26468.3;1.17425;0
20190707204815781_SVAKOV-R12_met.fits;1.07315;26458;9.91593;0.341333
20190707204907152_SVAKOV-R12_met.fits;1.07979;26487.3;9.00646;0.341333
20190707204817146_SVAKOV-R12_snap.fits;1.08348;26512.2;0.852493;0
20190707204917221_SVAKOV-R12_snap.fits;1.03937;26518.1;0.673441;0
20190707205029925_SVAKOV-R12_met.fits;0.990402;26481.4;11.4302;1.70667
20190707205111568_SVAKOV-R12_met.fits;1.03971;26471.2;3.19092;0.341333
20190707205017296_SVAKOV-R12_snap.fits;0.845443;26538.6;1.02796;0
20190707205121978_SVAKOV-R12_met.fits;1.13326;26507.8;5.31105;0.341333
20190707205156282_SVAKOV-R12_met.fits;1.16757;26478.5;3.20374;0.170667
20190707205159013_SVAKOV-R12_met.fits;1.08059;26462.4;5.59744;0.341333
20190707205117370_SVAKOV-R12_snap.fits;1.12489;26547.4;1.14718;0
20190707205221541_SVAKOV-R12_met.fits;1.23473;26507.8;4.66224;1.36533
20190707205234682_SVAKOV-R12_met.fits;0.786599;26480;3.20707;0.341333
20190707205301818_SVAKOV-R12_met.fits;1.0709;26482.9;2.58659;0.341333
20190707205311034_SVAKOV-R12_met.fits;1.10667;26466.8;4.22593;0.170667
20190707205217445_SVAKOV-R12_snap.fits;1.0313;26469.7;1.30166;0
20190707205319397_SVAKOV-R12_met.fits;1.03814;26509.3;3.2842;0.170667
20190707205348922_SVAKOV-R12_met.fits;1.12633;26506.3;2.80078;0.341333
20190707205317520_SVAKOV-R12_snap.fits;1.13226;26522.5;0.951986;0
20190707205456506_SVAKOV-R12_met.fits;1.78756;26472.7;3.58203;0.170667
20190707205417594_SVAKOV-R12_snap.fits;1.05145;26472.7;0.869586;0
20190707205527568_SVAKOV-R12_met.fits;1.00275;26460.9;3.21878;0.170667
20190707205544805_SVAKOV-R12_met.fits;1.0061;26482.9;3.34886;0.341333
20190707205549584_SVAKOV-R12_met.fits;0.924909;26468.3;2.45421;0.512
20190707205559312_SVAKOV-R12_met.fits;0.993469;26475.6;2.59628;0.341333
20190707205517669_SVAKOV-R12_snap.fits;1.30568;26535.6;0.849418;0
20190707205617744_SVAKOV-R12_snap.fits;1.17414;26463.9;0.934198;0
20190707205717818_SVAKOV-R12_snap.fits;0.829083;26465.3;0.931027;0
20190707205817893_SVAKOV-R12_snap.fits;0.997037;26452.1;0.839216;0
20190707205917968_SVAKOV-R12_snap.fits;1.23137;26521;1.08063;0
