# file name; noise; peak f.; mag.; duration
20190707075704634_SVAKOV-R12_met.fits;2.03322;26506.3;5.08831;0.170667
20190707075724432_SVAKOV-R12_met.fits;1.61907;26507.8;6.97299;0.341333
20190707075736549_SVAKOV-R12_met.fits;2.16243;26509.3;4.3532;0.170667
20190707075813413_SVAKOV-R12_met.fits;2.23542;26503.4;5.55897;1.19467
20190707075852154_SVAKOV-R12_met.fits;1.96162;26497.6;4.43972;0.170667
20190707075854714_SVAKOV-R12_met.fits;2.35755;26491.7;16.6061;0.341333
20190707075945232_SVAKOV-R12_met.fits;2.31829;26497.6;5.74986;0.170667
20190707080043429_SVAKOV-R12_met.fits;2.03385;26477.1;4.87254;0.170667
20190707080057424_SVAKOV-R12_met.fits;1.99104;26494.6;4.49048;0.170667
20190707080019877_SVAKOV-R12_snap.fits;2.32437;26481.4;1.78227;0
20190707080135141_SVAKOV-R12_met.fits;1.84477;26502;4.21633;0.341333
20190707080137701_SVAKOV-R12_met.fits;1.83524;26496.1;4.49838;0.341333
20190707080159546_SVAKOV-R12_met.fits;1.92663;26497.6;12.9677;0.341333
20190707080204496_SVAKOV-R12_met.fits;1.63909;26484.4;4.79228;0.170667
20190707080119952_SVAKOV-R12_snap.fits;1.93191;26502;1.49237;0
20190707080222245_SVAKOV-R12_met.fits;2.29984;26496.1;12.842;0.341333
20190707080259280_SVAKOV-R12_met.fits;1.81903;26515.1;4.05799;0.341333
20190707080309861_SVAKOV-R12_met.fits;2.2449;26468.3;20.8605;1.536
20190707080220026_SVAKOV-R12_snap.fits;2.03105;26503.4;2.15551;0
20190707080352528_SVAKOV-R12_met.fits;1.73683;26506.3;3.59078;1.19467
20190707080406864_SVAKOV-R12_met.fits;1.88123;26488.8;4.29471;0.170667
20190707080409424_SVAKOV-R12_met.fits;1.70238;26472.7;4.80222;0.170667
20190707080320101_SVAKOV-R12_snap.fits;2.44363;26506.3;1.82582;0
20190707080428538_SVAKOV-R12_met.fits;1.93937;26503.4;3.9507;0.512
20190707080431440_SVAKOV-R12_met.fits;2.46701;26487.3;5.61994;0.512
20190707080442533_SVAKOV-R12_met.fits;1.83232;26497.6;5.73529;0.170667
20190707080420176_SVAKOV-R12_snap.fits;2.29627;26519.5;1.58947;0
20190707080542266_SVAKOV-R12_met.fits;1.85711;26484.4;5.27288;0.170667
20190707080520250_SVAKOV-R12_snap.fits;1.84637;26532.7;1.57786;0
20190707080706917_SVAKOV-R12_met.fits;1.80248;26482.9;3.87967;0.170667
20190707080620325_SVAKOV-R12_snap.fits;2.71689;26487.3;1.80157;0
20190707080727738_SVAKOV-R12_met.fits;2.01526;26496.1;4.94616;0.170667
20190707080802384_SVAKOV-R12_met.fits;2.03398;26478.5;4.98952;0.170667
20190707080720400_SVAKOV-R12_snap.fits;2.44273;26506.3;2.22245;0
20190707080916282_SVAKOV-R12_met.fits;1.65417;26484.4;14.9448;0.341333
20190707080820474_SVAKOV-R12_snap.fits;2.18049;26512.2;1.55994;0
20190707080920549_SVAKOV-R12_snap.fits;2.33189;26493.2;2.21911;0
20190707081108410_SVAKOV-R12_met.fits;1.91671;26507.8;3.85451;0.170667
20190707081114725_SVAKOV-R12_met.fits;2.16935;26516.6;11.5801;0.341333
20190707081020624_SVAKOV-R12_snap.fits;2.1565;26506.3;2.34824;0
20190707081156709_SVAKOV-R12_met.fits;1.95002;26519.5;4.17605;2.048
20190707081120698_SVAKOV-R12_snap.fits;1.99624;26510.7;1.81196;0
20190707081220773_SVAKOV-R12_snap.fits;1.59878;26474.1;1.23281;0
20190707081326821_SVAKOV-R12_met.fits;1.80475;26485.8;3.68914;0.170667
20190707081331600_SVAKOV-R12_met.fits;2.02313;26522.5;7.07071;0.341333
20190707081358394_SVAKOV-R12_met.fits;1.99863;26503.4;4.47002;0.170667
20190707081408976_SVAKOV-R12_met.fits;2.03098;26488.8;6.14077;0.341333
20190707081320848_SVAKOV-R12_snap.fits;1.5923;26469.7;1.68906;0
20190707081449936_SVAKOV-R12_met.fits;1.88439;26507.8;4.39803;0.341333
20190707081420922_SVAKOV-R12_snap.fits;2.19821;26471.2;1.84896;0
20190707081521338_SVAKOV-R12_met.fits;1.45245;26503.4;4.53833;0.170667
20190707081525946_SVAKOV-R12_met.fits;1.79484;26513.7;3.88549;0.170667
20190707081529872_SVAKOV-R12_met.fits;1.91161;26507.8;4.05729;0.170667
20190707081546256_SVAKOV-R12_met.fits;2.05563;26482.9;4.51594;0.170667
20190707081552058_SVAKOV-R12_met.fits;2.12976;26496.1;4.64483;0.512
20190707081520997_SVAKOV-R12_snap.fits;2.34133;26456.5;1.77422;0
20190707081638650_SVAKOV-R12_met.fits;1.96351;26519.5;4.67122;1.36533
20190707081621072_SVAKOV-R12_snap.fits;1.99045;26541.5;1.44847;0
20190707081721146_SVAKOV-R12_snap.fits;2.25955;26484.4;2.146;0
20190707081841701_SVAKOV-R12_met.fits;2.00773;26474.1;4.38229;0.341333
20190707081855013_SVAKOV-R12_met.fits;1.8398;26499;6.9248;0.170667
20190707081905082_SVAKOV-R12_met.fits;2.3555;26500.5;5.99066;0.853333
20190707081821221_SVAKOV-R12_snap.fits;2.01012;26496.1;1.13093;0
20190707081926757_SVAKOV-R12_met.fits;2.05169;26531.2;5.63729;0.170667
20190707081934096_SVAKOV-R12_met.fits;1.93531;26493.2;3.94879;0.170667
20190707082016080_SVAKOV-R12_met.fits;2.44085;26488.8;6.44541;0.341333
20190707081921296_SVAKOV-R12_snap.fits;1.79814;26488.8;1.59536;0
20190707082030416_SVAKOV-R12_met.fits;1.99747;26494.6;10.2126;0.512
20190707082021370_SVAKOV-R12_snap.fits;2.12168;26466.8;2.13422;0
20190707082120762_SVAKOV-R12_met.fits;1.90941;26528.3;9.248;0.170667
20190707082133392_SVAKOV-R12_met.fits;1.67097;26502;3.40254;0.170667
20190707082159674_SVAKOV-R12_met.fits;2.13471;26478.5;4.48294;0.170667
20190707082121445_SVAKOV-R12_snap.fits;2.3669;26487.3;1.6737;0
20190707082221520_SVAKOV-R12_snap.fits;2.31943;26478.5;1.37383;0
20190707082341562_SVAKOV-R12_met.fits;2.03743;26493.2;4.81658;0.170667
20190707082356069_SVAKOV-R12_met.fits;2.00035;26540;7.91903;0.682667
20190707082413136_SVAKOV-R12_met.fits;1.31591;26478.5;8.61112;0.341333
20190707082321594_SVAKOV-R12_snap.fits;2.37832;26521;2.37;0
20190707082508432_SVAKOV-R12_met.fits;1.81094;26482.9;4.61271;0.341333
20190707082421669_SVAKOV-R12_snap.fits;1.85939;26471.2;1.46412;0
20190707082527205_SVAKOV-R12_met.fits;2.06019;26491.7;5.33776;0.341333
20190707082521744_SVAKOV-R12_snap.fits;2.31814;26450.7;2.13368;0
20190707082655440_SVAKOV-R12_met.fits;2.27387;26488.8;4.77243;0.170667
20190707082621818_SVAKOV-R12_snap.fits;2.64695;26521;1.80355;0
20190707082800976_SVAKOV-R12_met.fits;2.04584;26452.1;6.93018;0.170667
20190707082721893_SVAKOV-R12_snap.fits;2.42182;26484.4;7.13616;0
20190707082820261_SVAKOV-R12_met.fits;2.42182;26484.4;7.13616;0.170667
20190707082833914_SVAKOV-R12_met.fits;1.70882;26485.8;3.61997;0.341333
20190707082821968_SVAKOV-R12_snap.fits;1.81823;26475.6;1.19243;0
20190707082925114_SVAKOV-R12_met.fits;1.6049;26507.8;6.3115;0.341333
20190707082929040_SVAKOV-R12_met.fits;1.82481;26490.2;4.39446;0.170667
20190707082922042_SVAKOV-R12_snap.fits;1.92848;26465.3;2.1206;0
20190707083025018_SVAKOV-R12_met.fits;1.88153;26494.6;7.29006;0.170667
20190707083048058_SVAKOV-R12_met.fits;1.81557;26503.4;4.50653;2.21867
20190707083022117_SVAKOV-R12_snap.fits;1.9079;26477.1;1.74802;0
20190707083122192_SVAKOV-R12_snap.fits;2.26647;26450.7;2.38564;0
20190707083222266_SVAKOV-R12_snap.fits;2.04532;26488.8;2.31013;0
20190707083333946_SVAKOV-R12_met.fits;1.92898;26496.1;6.06516;0.341333
20190707083347258_SVAKOV-R12_met.fits;2.06951;26481.4;5.04879;0.853333
20190707083406373_SVAKOV-R12_met.fits;1.9712;26478.5;4.49435;0.170667
20190707083322341_SVAKOV-R12_snap.fits;1.91303;26460.9;1.85536;0
20190707083431461_SVAKOV-R12_met.fits;2.14068;26491.7;10.1511;0.341333
20190707083444432_SVAKOV-R12_met.fits;1.72584;26494.6;3.90145;0.170667
20190707083454330_SVAKOV-R12_met.fits;2.09116;26522.5;6.04287;0.170667
20190707083422416_SVAKOV-R12_snap.fits;1.67701;26490.2;1.62007;0
20190707083525904_SVAKOV-R12_met.fits;1.96782;26490.2;7.73475;0.341333
20190707083553040_SVAKOV-R12_met.fits;2.00695;26491.7;4.55543;4.608
20190707083605328_SVAKOV-R12_met.fits;1.83943;26491.7;4.50104;0.512
20190707083522490_SVAKOV-R12_snap.fits;2.18499;26468.3;1.56816;0
20190707083658576_SVAKOV-R12_met.fits;2.44223;26482.9;5.22625;0.170667
20190707083622565_SVAKOV-R12_snap.fits;2.69996;26528.3;1.94507;0
20190707083731514_SVAKOV-R12_met.fits;1.87797;26477.1;12.9282;0.341333
20190707083739365_SVAKOV-R12_met.fits;2.07179;26484.4;7.73472;0.170667
20190707083722640_SVAKOV-R12_snap.fits;2.63511;26544.4;1.89108;0
20190707083822714_SVAKOV-R12_snap.fits;2.27557;26525.4;1.91712;0
20190707083922789_SVAKOV-R12_snap.fits;2.18601;26531.2;2.57645;0
20190707084111162_SVAKOV-R12_met.fits;1.9305;26522.5;5.92831;0.170667
20190707084022864_SVAKOV-R12_snap.fits;2.32085;26526.9;2.06909;0
20190707084124474_SVAKOV-R12_met.fits;2.18269;26491.7;13.3778;0.341333
20190707084132837_SVAKOV-R12_met.fits;1.83351;26500.5;4.24057;0.341333
20190707084137274_SVAKOV-R12_met.fits;1.81107;26507.8;3.90463;0.170667
20190707084216528_SVAKOV-R12_met.fits;2.47651;26504.9;6.35102;0.170667
20190707084122938_SVAKOV-R12_snap.fits;2.12121;26534.2;1.68597;0
20190707084242640_SVAKOV-R12_met.fits;1.72553;26493.2;5.42451;0.512
20190707084316090_SVAKOV-R12_met.fits;1.86845;26510.7;19.9098;0.512
20190707084223013_SVAKOV-R12_snap.fits;2.11921;26522.5;1.66667;0
20190707084333328_SVAKOV-R12_met.fits;2.23434;26519.5;6.38377;0.170667
20190707084323088_SVAKOV-R12_snap.fits;2.54353;26534.2;1.72501;0
20190707084438010_SVAKOV-R12_met.fits;2.11481;26510.7;12.8298;0.341333
20190707084453541_SVAKOV-R12_met.fits;2.79841;26478.5;32.85;0.341333
20190707084456272_SVAKOV-R12_met.fits;2.07615;26497.6;6.02881;0.341333
20190707084518970_SVAKOV-R12_met.fits;2.23229;26488.8;4.71394;0.170667
20190707084423162_SVAKOV-R12_snap.fits;2.49965;26477.1;2.0146;0
20190707084610512_SVAKOV-R12_met.fits;2.17461;26502;4.69145;0.170667
20190707084523237_SVAKOV-R12_snap.fits;2.44799;26547.4;1.98844;0
20190707084649765_SVAKOV-R12_met.fits;2.07455;26487.3;7.66685;0.170667
20190707084623312_SVAKOV-R12_snap.fits;2.2811;26482.9;2.04129;0
20190707084734138_SVAKOV-R12_met.fits;2.16818;26496.1;4.67545;0.170667
20190707084811344_SVAKOV-R12_met.fits;2.12635;26522.5;4.77379;0.170667
20190707084723386_SVAKOV-R12_snap.fits;2.63673;26509.3;1.9449;0
20190707084822096_SVAKOV-R12_met.fits;2.63725;26512.2;5.41439;0.512
20190707084825850_SVAKOV-R12_met.fits;2.84528;26490.2;21.5741;0.341333
20190707084830458_SVAKOV-R12_met.fits;2.32707;26477.1;5.60068;0.341333
20190707084823461_SVAKOV-R12_snap.fits;1.81545;26487.3;1.4645;0
20190707084920805_SVAKOV-R12_met.fits;2.52341;26485.8;6.611;0.170667
20190707084931728_SVAKOV-R12_met.fits;1.99901;26510.7;4.99996;1.536
20190707084948453_SVAKOV-R12_met.fits;2.08977;26487.3;9.17828;1.36533
20190707085016442_SVAKOV-R12_met.fits;2.65303;26482.9;8.96403;0.682667
20190707084923536_SVAKOV-R12_snap.fits;2.17347;26481.4;1.74741;0
20190707085054160_SVAKOV-R12_met.fits;2.28882;26522.5;6.29262;0.341333
20190707085023610_SVAKOV-R12_snap.fits;2.66359;26515.1;1.83372;0
20190707085132730_SVAKOV-R12_met.fits;2.3027;26525.4;14.0628;0.341333
20190707085148773_SVAKOV-R12_met.fits;1.68001;26504.9;3.80847;0.170667
20190707085123685_SVAKOV-R12_snap.fits;1.70299;26509.3;1.56046;0
20190707085237754_SVAKOV-R12_met.fits;2.59822;26512.2;5.62547;0.170667
20190707085245434_SVAKOV-R12_met.fits;1.83584;26500.5;7.55306;0.170667
20190707085223760_SVAKOV-R12_snap.fits;1.77942;26532.7;1.63035;0
20190707085402234_SVAKOV-R12_met.fits;2.18938;26519.5;5.80346;0.170667
20190707085408890_SVAKOV-R12_met.fits;1.89106;26488.8;12.5945;0.341333
20190707085323834_SVAKOV-R12_snap.fits;1.95883;26471.2;2.06155;0
20190707085423909_SVAKOV-R12_snap.fits;2.12703;26541.5;1.65016;0
20190707085551120_SVAKOV-R12_met.fits;1.86829;26488.8;7.44437;0.170667
20190707085600677_SVAKOV-R12_met.fits;2.11036;26521;4.57212;0.341333
20190707085523984_SVAKOV-R12_snap.fits;2.4725;26466.8;1.95158;0
20190707085624058_SVAKOV-R12_snap.fits;2.04058;26465.3;1.99585;0
20190707085724133_SVAKOV-R12_snap.fits;1.81994;26506.3;1.80582;0
20190707085824208_SVAKOV-R12_snap.fits;1.9701;26474.1;2.18885;0
20190707085924282_SVAKOV-R12_snap.fits;1.5037;26469.7;1.57403;0
