# file name; noise; peak f.; mag.; duration
20190706235611728_SVAKOV-R12_met.fits;1.78172;26503.4;7.49568;0.341333
20190706235619578_SVAKOV-R12_met.fits;1.4615;26500.5;5.19914;0.170667
20190706235642448_SVAKOV-R12_met.fits;1.70247;26523.9;3.45712;0.170667
20190706235706000_SVAKOV-R12_met.fits;1.38182;26490.2;9.93182;0.341333
20190706235715386_SVAKOV-R12_met.fits;1.64017;26522.5;4.03297;0.170667
20190706235724090_SVAKOV-R12_met.fits;1.46414;26488.8;3.0237;0.170667
20190706235903589_SVAKOV-R12_met.fits;1.65798;26485.8;3.43119;0.170667
20190706235907002_SVAKOV-R12_met.fits;1.35414;26513.7;5.56326;0.170667
20190706235913317_SVAKOV-R12_met.fits;1.23799;26515.1;4.82139;0.341333
20190706235920656_SVAKOV-R12_met.fits;1.54481;26484.4;3.15246;0.512
20190707000004517_SVAKOV-R12_met.fits;1.32346;26516.6;3.59656;0.512
20190707000118245_SVAKOV-R12_met.fits;1.47227;26503.4;7.44913;0.341333
20190707000136677_SVAKOV-R12_met.fits;1.48675;26515.1;7.02001;0.170667
20190707000044112_SVAKOV-R12_snap.fits;1.34642;26526.9;1.21182;0
20190707000156986_SVAKOV-R12_met.fits;1.40755;26509.3;3.37091;0.170667
20190707000210981_SVAKOV-R12_met.fits;1.43691;26503.4;7.95633;0.341333
20190707000230608_SVAKOV-R12_met.fits;1.77788;26455.1;4.74988;0.682667
20190707000235045_SVAKOV-R12_met.fits;1.71104;26500.5;5.2462;0.170667
20190707000144186_SVAKOV-R12_snap.fits;1.75962;26544.4;1.50564;0
20190707000301840_SVAKOV-R12_met.fits;1.89483;26481.4;4.77915;0.170667
20190707000244261_SVAKOV-R12_snap.fits;1.51362;26519.5;1.25083;0
20190707000343824_SVAKOV-R12_met.fits;1.18827;26506.3;5.12332;0.170667
20190707000426320_SVAKOV-R12_met.fits;1.3791;26481.4;2.85542;0.170667
20190707000344336_SVAKOV-R12_snap.fits;1.51189;26460.9;1.28424;0
20190707000447824_SVAKOV-R12_met.fits;1.52451;26509.3;6.06187;1.36533
20190707000502160_SVAKOV-R12_met.fits;1.73645;26509.3;3.87517;0.341333
20190707000518544_SVAKOV-R12_met.fits;1.49363;26499;5.06207;0.853333
20190707000540048_SVAKOV-R12_met.fits;1.91122;26515.1;3.82676;0.170667
20190707000444410_SVAKOV-R12_snap.fits;1.39984;26477.1;1.54755;0
20190707000632954_SVAKOV-R12_met.fits;1.59651;26503.4;10.8132;1.36533
20190707000637050_SVAKOV-R12_met.fits;1.40411;26491.7;4.33946;0.170667
20190707000544485_SVAKOV-R12_snap.fits;1.63207;26485.8;1.44791;0
20190707000641829_SVAKOV-R12_met.fits;1.49079;26475.6;3.21446;0.170667
20190707000655994_SVAKOV-R12_met.fits;1.45922;26494.6;3.29657;0.170667
20190707000644560_SVAKOV-R12_snap.fits;1.43047;26506.3;1.44937;0
20190707000744634_SVAKOV-R12_snap.fits;1.45413;26513.7;1.18772;0
20190707000910650_SVAKOV-R12_met.fits;1.63762;26480;10.4905;0.512
20190707000920037_SVAKOV-R12_met.fits;1.5905;26497.6;4.95926;0.170667
20190707000844709_SVAKOV-R12_snap.fits;1.78058;26512.2;1.78382;0
20190707000944784_SVAKOV-R12_snap.fits;1.47695;26503.4;1.6769;0
20190707001058853_SVAKOV-R12_met.fits;1.69683;26503.4;5.42061;0.170667
20190707001117968_SVAKOV-R12_met.fits;1.5523;26500.5;4.45348;1.19467
20190707001044858_SVAKOV-R12_snap.fits;1.35694;26529.8;1.32316;0
20190707001149712_SVAKOV-R12_met.fits;1.62065;26512.2;6.28895;0.341333
20190707001144933_SVAKOV-R12_snap.fits;1.53121;26452.1;1.87311;0
20190707001337744_SVAKOV-R12_met.fits;1.60288;26504.9;3.21378;0.170667
20190707001245008_SVAKOV-R12_snap.fits;1.60839;26463.9;1.56241;0
20190707001354981_SVAKOV-R12_met.fits;1.38402;26518.1;5.62633;0.341333
20190707001357712_SVAKOV-R12_met.fits;1.59365;26488.8;3.59906;0.170667
20190707001402149_SVAKOV-R12_met.fits;1.59784;26503.4;5.98968;0.170667
20190707001435258_SVAKOV-R12_met.fits;1.64717;26494.6;4.15695;0.170667
20190707001345082_SVAKOV-R12_snap.fits;1.59017;26529.8;1.46552;0
20190707001447376_SVAKOV-R12_met.fits;1.36832;26493.2;4.61295;0.170667
20190707001518266_SVAKOV-R12_met.fits;1.461;26499;3.14642;0.170667
20190707001445157_SVAKOV-R12_snap.fits;1.63795;26472.7;1.40059;0
20190707001605200_SVAKOV-R12_met.fits;1.44703;26510.7;4.87405;0.341333
20190707001545232_SVAKOV-R12_snap.fits;1.46126;26518.1;1.58023;0
20190707001649402_SVAKOV-R12_met.fits;1.75525;26510.7;6.84281;0.341333
20190707001713978_SVAKOV-R12_met.fits;1.8414;26487.3;4.2732;0.170667
20190707001645306_SVAKOV-R12_snap.fits;1.36506;26522.5;1.47921;0
20190707001800400_SVAKOV-R12_met.fits;1.80732;26502;5.26455;0.341333
20190707001803301_SVAKOV-R12_met.fits;1.52814;26500.5;5.87395;0.170667
20190707001820368_SVAKOV-R12_met.fits;1.22958;26502;4.01465;0.341333
20190707001832656_SVAKOV-R12_met.fits;1.44351;26477.1;6.37366;0.682667
20190707001745381_SVAKOV-R12_snap.fits;1.56908;26545.9;1.04921;0
20190707001901498_SVAKOV-R12_met.fits;1.73408;26510.7;11.5154;0.341333
20190707001904741_SVAKOV-R12_met.fits;1.57092;26545.9;5.33675;1.19467
20190707001934949_SVAKOV-R12_met.fits;1.62408;26521;5.57609;0.341333
20190707001845456_SVAKOV-R12_snap.fits;1.36881;26507.8;1.33852;0
20190707001945360_SVAKOV-R12_met.fits;1.52382;26494.6;3.55428;0.512
20190707001958842_SVAKOV-R12_met.fits;1.489;26509.3;4.26934;0.170667
20190707002010618_SVAKOV-R12_met.fits;1.72682;26516.6;3.84495;0.512
20190707002014202_SVAKOV-R12_met.fits;1.74717;26506.3;20.9144;2.38933
20190707002036389_SVAKOV-R12_met.fits;1.47818;26513.7;2.96742;0.853333
20190707002039973_SVAKOV-R12_met.fits;1.66416;26504.9;3.4165;0.170667
20190707001945530_SVAKOV-R12_snap.fits;1.9888;26468.3;1.19446;0
20190707002101818_SVAKOV-R12_met.fits;1.91887;26504.9;6.15231;0.170667
20190707002045605_SVAKOV-R12_snap.fits;1.59262;26502;1.34748;0
20190707002145680_SVAKOV-R12_snap.fits;1.97801;26526.9;1.7195;0
20190707002245754_SVAKOV-R12_snap.fits;1.59821;26518.1;1.25273;0
20190707002415866_SVAKOV-R12_met.fits;1.63517;26518.1;4.37241;0.170667
20190707002429520_SVAKOV-R12_met.fits;1.76694;26499;4.54681;0.341333
20190707002345829_SVAKOV-R12_snap.fits;1.7711;26507.8;35.1252;0
20190707002444197_SVAKOV-R12_met.fits;1.7711;26507.8;35.1252;0.512
20190707002450853_SVAKOV-R12_met.fits;2.15028;26507.8;4.74607;0.170667
20190707002514234_SVAKOV-R12_met.fits;2.02068;26510.7;4.36905;0.170667
20190707002541541_SVAKOV-R12_met.fits;1.79181;26500.5;3.6485;0.682667
20190707002445904_SVAKOV-R12_snap.fits;1.76364;26518.1;1.67817;0
20190707002556730_SVAKOV-R12_met.fits;1.46925;26500.5;3.74857;0.341333
20190707002609018_SVAKOV-R12_met.fits;1.53742;26513.7;21.5588;0.341333
20190707002618917_SVAKOV-R12_met.fits;2.09245;26516.6;14.8399;0.341333
20190707002638202_SVAKOV-R12_met.fits;1.90238;26496.1;5.15392;0.170667
20190707002545978_SVAKOV-R12_snap.fits;1.57185;26500.5;1.68097;0
20190707002702778_SVAKOV-R12_met.fits;1.59828;26509.3;4.70032;0.170667
20190707002719674_SVAKOV-R12_met.fits;1.29502;26462.4;3.19421;0.170667
20190707002646053_SVAKOV-R12_snap.fits;2.00197;26545.9;1.36193;0
20190707002743056_SVAKOV-R12_met.fits;1.63155;26502;7.3499;0.341333
20190707002751930_SVAKOV-R12_met.fits;1.58141;26506.3;7.80914;0.341333
20190707002746128_SVAKOV-R12_snap.fits;1.70941;26515.1;1.52868;0
20190707002900197_SVAKOV-R12_met.fits;1.58098;26503.4;31.4553;0.341333
20190707002919653_SVAKOV-R12_met.fits;1.67773;26450.7;5.90389;0.170667
20190707002846202_SVAKOV-R12_snap.fits;1.70862;26462.4;1.41561;0
20190707002947301_SVAKOV-R12_met.fits;1.97621;26502;4.03414;0.170667
20190707002958053_SVAKOV-R12_met.fits;1.80176;26500.5;5.36249;0.170667
20190707003028432_SVAKOV-R12_met.fits;1.50454;26488.8;4.01398;0.341333
20190707002946277_SVAKOV-R12_snap.fits;1.6528;26465.3;1.39459;0
20190707003117925_SVAKOV-R12_met.fits;1.55342;26465.3;16.9982;0.341333
20190707003046352_SVAKOV-R12_snap.fits;1.62187;26450.7;1.29325;0
20190707003223632_SVAKOV-R12_met.fits;1.76198;26502;8.21169;0.853333
20190707003146426_SVAKOV-R12_snap.fits;1.77274;26487.3;1.49261;0
20190707003309882_SVAKOV-R12_met.fits;1.75732;26487.3;8.33782;0.341333
20190707003313296_SVAKOV-R12_met.fits;1.9806;26496.1;9.11812;0.682667
20190707003333434_SVAKOV-R12_met.fits;1.36162;26506.3;3.65998;0.682667
20190707003246501_SVAKOV-R12_snap.fits;1.79165;26488.8;1.10302;0
20190707003343333_SVAKOV-R12_met.fits;1.54493;26503.4;4.95695;0.170667
20190707003402618_SVAKOV-R12_met.fits;1.64718;26509.3;5.30437;0.170667
20190707003409445_SVAKOV-R12_met.fits;1.57311;26499;3.80611;0.170667
20190707003420368_SVAKOV-R12_met.fits;1.61446;26469.7;3.53232;1.87733
20190707003428048_SVAKOV-R12_met.fits;1.46706;26471.2;4.91703;0.170667
20190707003435386_SVAKOV-R12_met.fits;1.72373;26510.7;5.9063;0.512
20190707003346576_SVAKOV-R12_snap.fits;1.52756;26477.1;1.02672;0
20190707003517541_SVAKOV-R12_met.fits;1.3753;26512.2;2.75156;1.87733
20190707003525904_SVAKOV-R12_met.fits;1.40493;26496.1;6.16201;0.341333
20190707003541093_SVAKOV-R12_met.fits;1.65818;26504.9;9.5328;0.341333
20190707003446650_SVAKOV-R12_snap.fits;1.76776;26477.1;1.74923;0
20190707003543653_SVAKOV-R12_met.fits;1.59991;26477.1;5.33691;0.170667
20190707003626320_SVAKOV-R12_met.fits;1.40019;26506.3;2.94109;0.170667
20190707003546725_SVAKOV-R12_snap.fits;1.64194;26471.2;1.41042;0
20190707003641850_SVAKOV-R12_met.fits;1.43196;26502;3.09679;1.70667
20190707003701477_SVAKOV-R12_met.fits;1.56408;26506.3;8.72565;0.512
20190707003725882_SVAKOV-R12_met.fits;1.57378;26507.8;8.94212;0.170667
20190707003646800_SVAKOV-R12_snap.fits;1.46053;26506.3;2.17684;0
20190707003811109_SVAKOV-R12_met.fits;1.6334;26504.9;3.46276;1.024
20190707003746874_SVAKOV-R12_snap.fits;1.53892;26507.8;1.66001;0
20190707003842512_SVAKOV-R12_met.fits;1.63905;26525.4;9.22231;1.36533
20190707003932517_SVAKOV-R12_met.fits;1.69696;26497.6;3.52749;0.170667
20190707003942757_SVAKOV-R12_met.fits;1.36875;26522.5;3.30879;0.170667
20190707003846949_SVAKOV-R12_snap.fits;1.76574;26525.4;1.69601;0
20190707004011258_SVAKOV-R12_met.fits;1.68765;26509.3;5.23098;0.170667
20190707004033957_SVAKOV-R12_met.fits;1.47011;26504.9;6.76364;0.170667
20190707004039077_SVAKOV-R12_met.fits;1.5845;26499;3.53966;0.853333
20190707003947024_SVAKOV-R12_snap.fits;1.32852;26545.9;1.57816;0
20190707004128400_SVAKOV-R12_met.fits;1.67694;26494.6;3.42868;0.512
20190707004132325_SVAKOV-R12_met.fits;2.01795;26502;4.38086;0.170667
20190707004143248_SVAKOV-R12_met.fits;2.01917;26496.1;6.30878;0.170667
20190707004047098_SVAKOV-R12_snap.fits;1.26418;26504.9;1.13105;0
20190707004219429_SVAKOV-R12_met.fits;2.31504;26513.7;10.3291;0.341333
20190707004228304_SVAKOV-R12_met.fits;1.66736;26503.4;3.72026;0.170667
20190707004147173_SVAKOV-R12_snap.fits;1.95817;26452.1;1.59523;0
20190707004342544_SVAKOV-R12_met.fits;1.84013;26504.9;5.39207;1.36533
20190707004247248_SVAKOV-R12_snap.fits;1.90414;26543;1.69541;0
20190707004406949_SVAKOV-R12_met.fits;1.5315;26490.2;3.71666;0.341333
20190707004347322_SVAKOV-R12_snap.fits;1.94432;26531.2;1.63852;0
20190707004510266_SVAKOV-R12_met.fits;2.17812;26494.6;8.67856;0.341333
20190707004539109_SVAKOV-R12_met.fits;1.71345;26497.6;6.517;1.70667
20190707004447397_SVAKOV-R12_snap.fits;2.23457;26510.7;1.69113;0
20190707004556346_SVAKOV-R12_met.fits;1.84854;26500.5;10.0485;0.341333
20190707004620069_SVAKOV-R12_met.fits;2.06481;26493.2;4.88662;0.170667
20190707004643280_SVAKOV-R12_met.fits;2.16929;26500.5;8.1054;0.341333
20190707004547472_SVAKOV-R12_snap.fits;2.14049;26450.7;2.18389;0
20190707004704784_SVAKOV-R12_met.fits;1.86773;26502;4.64682;0.170667
20190707004722533_SVAKOV-R12_met.fits;1.99568;26507.8;10.1894;0.341333
20190707004647546_SVAKOV-R12_snap.fits;1.86234;26497.6;1.9044;0
20190707004825168_SVAKOV-R12_met.fits;2.27834;26516.6;10.019;0.341333
20190707004747621_SVAKOV-R12_snap.fits;1.58849;26502;1.59079;0
20190707004847696_SVAKOV-R12_snap.fits;1.99605;26535.6;1.35828;0
20190707005033509_SVAKOV-R12_met.fits;1.79861;26510.7;3.89256;0.170667
20190707004947770_SVAKOV-R12_snap.fits;1.74995;26494.6;1.79439;0
20190707005136997_SVAKOV-R12_met.fits;1.91713;26491.7;4.65535;0.341333
20190707005047845_SVAKOV-R12_snap.fits;1.99999;26453.6;1.34712;0
20190707005220005_SVAKOV-R12_met.fits;1.65419;26502;8.18888;0.341333
20190707005242874_SVAKOV-R12_met.fits;1.77289;26513.7;5.81852;0.512
20190707005147920_SVAKOV-R12_snap.fits;1.6226;26465.3;1.0991;0
20190707005314277_SVAKOV-R12_met.fits;1.59808;26491.7;3.97249;0.341333
20190707005247994_SVAKOV-R12_snap.fits;2.19212;26528.3;1.93038;0
20190707005435685_SVAKOV-R12_met.fits;1.9661;26499;14.9398;0.512
20190707005348069_SVAKOV-R12_snap.fits;1.84794;26519.5;1.75063;0
20190707005515792_SVAKOV-R12_met.fits;2.01381;26488.8;6.35873;0.170667
20190707005534736_SVAKOV-R12_met.fits;2.285;26500.5;5.62871;0.341333
20190707005539685_SVAKOV-R12_met.fits;1.98042;26509.3;8.85876;0.170667
20190707005448144_SVAKOV-R12_snap.fits;1.87398;26526.9;1.49646;0
20190707005556752_SVAKOV-R12_met.fits;1.8786;26496.1;5.68309;0.341333
20190707005601018_SVAKOV-R12_met.fits;2.48708;26490.2;12.5852;0.341333
20190707005609381_SVAKOV-R12_met.fits;1.99598;26502;6.32352;0.170667
20190707005548218_SVAKOV-R12_snap.fits;1.59876;26502;2.22112;0
20190707005648293_SVAKOV-R12_snap.fits;1.96541;26544.4;1.76205;0
20190707005748368_SVAKOV-R12_snap.fits;1.53447;26480;1.43299;0
20190707005848442_SVAKOV-R12_snap.fits;1.89668;26458;2.16444;0
20190707005948517_SVAKOV-R12_snap.fits;1.88724;26449.2;1.697;0
