# file name; noise; peak f.; mag.; duration
20190707185611173_SVAKOV-R12_met.fits;1.26875;26491.7;3.49622;0.170667
20190707185615440_SVAKOV-R12_met.fits;1.17593;26493.2;4.45132;0.170667
20190707185622778_SVAKOV-R12_met.fits;1.04082;26496.1;2.53061;0.170667
20190707185656058_SVAKOV-R12_met.fits;1.24032;26499;3.41904;0.170667
20190707185703397_SVAKOV-R12_met.fits;1.52344;26497.6;3.60897;0.512
20190707185722341_SVAKOV-R12_met.fits;1.55262;26471.2;4.8879;0.341333
20190707185737189_SVAKOV-R12_met.fits;1.55605;26494.6;22.039;0.512
20190707185905936_SVAKOV-R12_met.fits;1.95029;26497.6;4.43091;0.512
20190707185918053_SVAKOV-R12_met.fits;1.65791;26503.4;8.74471;0.512
20190707190009082_SVAKOV-R12_snap.fits;1.38566;26452.1;1.32324;0
20190707190134245_SVAKOV-R12_met.fits;1.91942;26477.1;16.1709;0.512
20190707190201552_SVAKOV-R12_met.fits;1.30256;26472.7;2.86208;0.170667
20190707190109157_SVAKOV-R12_snap.fits;1.65888;26449.2;1.14999;0
20190707190220496_SVAKOV-R12_met.fits;1.76225;26482.9;3.72651;0.341333
20190707190254117_SVAKOV-R12_met.fits;1.34809;26500.5;6.23677;0.170667
20190707190300261_SVAKOV-R12_met.fits;1.46782;26503.4;4.23012;0.341333
20190707190209232_SVAKOV-R12_snap.fits;1.43022;26502;1.6224;0
20190707190306917_SVAKOV-R12_met.fits;1.53613;26494.6;6.26962;0.512
20190707190309306_SVAKOV-R12_snap.fits;1.46766;26456.5;1.20565;0
20190707190454949_SVAKOV-R12_met.fits;1.73739;26471.2;5.78443;0.341333
20190707190409381_SVAKOV-R12_snap.fits;1.54354;26477.1;1.19981;0
20190707190525840_SVAKOV-R12_met.fits;1.34135;26502;3.63834;0.512
20190707190547685_SVAKOV-R12_met.fits;1.24174;26482.9;15.0692;0.341333
20190707190509456_SVAKOV-R12_snap.fits;1.40093;26482.9;1.26542;0
20190707190655098_SVAKOV-R12_met.fits;1.61268;26502;46.4429;4.94933
20190707190609530_SVAKOV-R12_snap.fits;1.8498;26534.2;1.57199;0
20190707190745957_SVAKOV-R12_met.fits;1.36549;26500.5;3.41832;0.170667
20190707190709605_SVAKOV-R12_snap.fits;1.42195;26523.9;1.17075;0
20190707190833061_SVAKOV-R12_met.fits;1.44352;26510.7;6.296;2.048
20190707190809680_SVAKOV-R12_snap.fits;1.73213;26547.4;1.51534;0
20190707190926821_SVAKOV-R12_met.fits;1.70068;26493.2;4.14253;0.170667
20190707190928869_SVAKOV-R12_met.fits;1.64108;26497.6;5.33244;0.170667
20190707190931600_SVAKOV-R12_met.fits;1.4525;26521;13.8908;0.512
20190707190943546_SVAKOV-R12_met.fits;1.42471;26490.2;3.44659;0.170667
20190707190959930_SVAKOV-R12_met.fits;0.968516;26481.4;2.1555;0.170667
20190707190909754_SVAKOV-R12_snap.fits;1.40549;26455.1;1.24874;0
20190707191016997_SVAKOV-R12_met.fits;1.27457;26500.5;2.78003;0.170667
20190707191057786_SVAKOV-R12_met.fits;1.39753;26487.3;4.0073;1.19467
20190707191009829_SVAKOV-R12_snap.fits;1.62432;26456.5;1.66434;0
20190707191129530_SVAKOV-R12_met.fits;1.15411;26475.6;2.60354;0.512
20190707191132602_SVAKOV-R12_met.fits;1.35659;26490.2;2.98754;0.170667
20190707191158373_SVAKOV-R12_met.fits;1.72438;26477.1;3.87986;0.170667
20190707191109904_SVAKOV-R12_snap.fits;1.6959;26518.1;1.32879;0
20190707191210832_SVAKOV-R12_met.fits;1.57959;26497.6;3.71087;1.70667
20190707191214757_SVAKOV-R12_met.fits;1.36972;26496.1;2.96046;0.170667
20190707191243258_SVAKOV-R12_met.fits;1.48652;26490.2;9.17663;0.512
20190707191209978_SVAKOV-R12_snap.fits;1.64851;26488.8;1.53203;0
20190707191315002_SVAKOV-R12_met.fits;1.31989;26480;2.73918;0.170667
20190707191336336_SVAKOV-R12_met.fits;1.73063;26485.8;5.48496;0.170667
20190707191346405_SVAKOV-R12_met.fits;1.41197;26491.7;4.98496;0.170667
20190707191310053_SVAKOV-R12_snap.fits;1.48475;26528.3;1.2674;0
20190707191444773_SVAKOV-R12_met.fits;1.7818;26503.4;3.7861;0.170667
20190707191450064_SVAKOV-R12_met.fits;1.67822;26497.6;3.64386;0.170667
20190707191410128_SVAKOV-R12_snap.fits;1.50405;26534.2;1.30195;0
20190707191536997_SVAKOV-R12_met.fits;1.39761;26490.2;6.84332;0.341333
20190707191543824_SVAKOV-R12_met.fits;1.59268;26481.4;7.82571;0.170667
20190707191604816_SVAKOV-R12_met.fits;1.28233;26499;3.03994;0.170667
20190707191510202_SVAKOV-R12_snap.fits;1.65097;26493.2;1.17562;0
20190707191659429_SVAKOV-R12_met.fits;1.54329;26503.4;3.67732;0.170667
20190707191610277_SVAKOV-R12_snap.fits;1.36803;26465.3;1.24029;0
20190707191724346_SVAKOV-R12_met.fits;1.05736;26488.8;2.30994;0.170667
20190707191732368_SVAKOV-R12_met.fits;1.63656;26456.5;3.34393;0.170667
20190707191736805_SVAKOV-R12_met.fits;1.33864;26472.7;3.4392;0.512
20190707191710352_SVAKOV-R12_snap.fits;1.41475;26493.2;1.24182;0
20190707191814693_SVAKOV-R12_met.fits;1.2663;26474.1;17.4371;2.56
20190707191839610_SVAKOV-R12_met.fits;1.38812;26496.1;2.78907;0.341333
20190707191903674_SVAKOV-R12_met.fits;1.11612;26493.2;2.25906;0.341333
20190707191810426_SVAKOV-R12_snap.fits;1.24073;26538.6;1.09305;0
20190707191908453_SVAKOV-R12_met.fits;1.0886;26491.7;2.52236;0.170667
20190707191939344_SVAKOV-R12_met.fits;1.18001;26477.1;11.7702;0.341333
20190707191947024_SVAKOV-R12_met.fits;0.902588;26485.8;2.46549;0.341333
20190707191910501_SVAKOV-R12_snap.fits;1.07598;26465.3;0.839589;0
20190707192008016_SVAKOV-R12_met.fits;0.968717;26466.8;2.26447;0.170667
20190707192018938_SVAKOV-R12_met.fits;1.07408;26500.5;3.53779;0.170667
20190707192010576_SVAKOV-R12_snap.fits;1.0113;26540;0.831308;0
20190707192114405_SVAKOV-R12_met.fits;1.00632;26490.2;3.42726;0.341333
20190707192156901_SVAKOV-R12_met.fits;1.08924;26493.2;2.49115;0.341333
20190707192110650_SVAKOV-R12_snap.fits;1.03552;26531.2;0.661112;0
20190707192221989_SVAKOV-R12_met.fits;0.959363;26503.4;2.49354;0.170667
20190707192233594_SVAKOV-R12_met.fits;1.12659;26488.8;2.90762;0.341333
20190707192210725_SVAKOV-R12_snap.fits;1.24191;26503.4;1.46857;0
20190707192329232_SVAKOV-R12_met.fits;1.37629;26494.6;4.14964;0.170667
20190707192310800_SVAKOV-R12_snap.fits;1.28202;26513.7;0.994185;0
20190707192438181_SVAKOV-R12_met.fits;1.05485;26499;3.1189;0.170667
20190707192440570_SVAKOV-R12_met.fits;1.43242;26485.8;5.28968;0.512
20190707192449957_SVAKOV-R12_met.fits;1.08495;26485.8;6.43398;0.341333
20190707192456613_SVAKOV-R12_met.fits;1.03342;26474.1;2.74021;0.170667
20190707192410874_SVAKOV-R12_snap.fits;0.978939;26490.2;0.734032;0
20190707192514021_SVAKOV-R12_met.fits;1.0366;26468.3;5.77754;0.341333
20190707192543717_SVAKOV-R12_met.fits;1.06698;26491.7;2.2436;0.170667
20190707192604368_SVAKOV-R12_met.fits;1.19843;26480;3.6624;1.024
20190707192510949_SVAKOV-R12_snap.fits;1.09076;26463.9;1.30827;0
20190707192611536_SVAKOV-R12_met.fits;1.00719;26518.1;3.03478;0.170667
20190707192626213_SVAKOV-R12_met.fits;1.2034;26494.6;2.87472;0.170667
20190707192634064_SVAKOV-R12_met.fits;1.2694;26509.3;6.58859;0.512
20190707192657104_SVAKOV-R12_met.fits;1.2405;26496.1;2.94457;0.170667
20190707192700517_SVAKOV-R12_met.fits;1.38135;26509.3;8.68545;0.341333
20190707192703589_SVAKOV-R12_met.fits;1.24372;26502;2.83194;0.341333
20190707192611024_SVAKOV-R12_snap.fits;1.38185;26465.3;0.932297;0
20190707192710245_SVAKOV-R12_met.fits;1.23175;26506.3;5.05241;0.512
20190707192733456_SVAKOV-R12_met.fits;1.17254;26490.2;2.57386;0.512
20190707192711098_SVAKOV-R12_snap.fits;1.09374;26540;0.888492;0
20190707192845818_SVAKOV-R12_met.fits;1.13346;26488.8;2.38658;0.341333
20190707192858618_SVAKOV-R12_met.fits;1.07263;26494.6;7.97202;0.341333
20190707192903056_SVAKOV-R12_met.fits;1.22316;26509.3;3.60916;0.682667
20190707192811173_SVAKOV-R12_snap.fits;1.31968;26513.7;0.933992;0
20190707192912272_SVAKOV-R12_met.fits;1.19664;26485.8;2.68547;0.170667
20190707192936848_SVAKOV-R12_met.fits;1.05831;26500.5;3.97987;0.341333
20190707192940261_SVAKOV-R12_met.fits;1.22674;26480;5.28766;0.170667
20190707192911248_SVAKOV-R12_snap.fits;1.14828;26518.1;1.21939;0
20190707193011322_SVAKOV-R12_snap.fits;1.41173;26502;1.23397;0
20190707193141093_SVAKOV-R12_met.fits;1.24112;26503.4;3.43884;0.170667
20190707193203962_SVAKOV-R12_met.fits;1.2771;26497.6;13.296;0.341333
20190707193111397_SVAKOV-R12_snap.fits;1.38305;26521;0.971335;0
20190707193223760_SVAKOV-R12_met.fits;0.990037;26487.3;3.4259;0.170667
20190707193211472_SVAKOV-R12_snap.fits;1.3112;26497.6;1.21226;0
20190707193342437_SVAKOV-R12_met.fits;1.21325;26487.3;3.10894;0.170667
20190707193344997_SVAKOV-R12_met.fits;1.3428;26509.3;3.39464;0.170667
20190707193311546_SVAKOV-R12_snap.fits;1.10059;26547.4;1.24798;0
20190707193427322_SVAKOV-R12_met.fits;1.1291;26487.3;2.96307;0.341333
20190707193446096_SVAKOV-R12_met.fits;1.02405;26481.4;3.2205;0.170667
20190707193449509_SVAKOV-R12_met.fits;1.10424;26491.7;4.40756;0.341333
20190707193455824_SVAKOV-R12_met.fits;0.99709;26493.2;2.24978;0.170667
20190707193459237_SVAKOV-R12_met.fits;0.964727;26502;4.64832;1.87733
20190707193411621_SVAKOV-R12_snap.fits;1.21168;26507.8;1.11819;0
20190707193518352_SVAKOV-R12_met.fits;1.04397;26487.3;2.40686;0.341333
20190707193535248_SVAKOV-R12_met.fits;1.09478;26496.1;2.71419;0.170667
20190707193511696_SVAKOV-R12_snap.fits;1.22937;26477.1;1.18638;0
20190707193653925_SVAKOV-R12_met.fits;1.13163;26490.2;2.32135;0.170667
20190707193611770_SVAKOV-R12_snap.fits;1.07441;26526.9;1.01206;0
20190707193708602_SVAKOV-R12_met.fits;1.18023;26491.7;6.25662;0.170667
20190707193711845_SVAKOV-R12_snap.fits;1.27428;26462.4;1.06902;0
20190707193817722_SVAKOV-R12_met.fits;1.10397;26478.5;9.69532;0.512
20190707193811920_SVAKOV-R12_snap.fits;1.09377;26522.5;1.09453;0
20190707193947664_SVAKOV-R12_met.fits;1.11311;26488.8;3.43191;0.341333
20190707193911994_SVAKOV-R12_snap.fits;1.30638;26502;1.4762;0
20190707194012069_SVAKOV-R12_snap.fits;1.08863;26490.2;0.948675;0
20190707194116581_SVAKOV-R12_met.fits;1.196;26480;2.94893;0.170667
20190707194112144_SVAKOV-R12_snap.fits;1.25559;26497.6;1.23816;0
20190707194225701_SVAKOV-R12_met.fits;1.13626;26469.7;2.71828;0.170667
20190707194235429_SVAKOV-R12_met.fits;1.08769;26485.8;2.56825;0.170667
20190707194212218_SVAKOV-R12_snap.fits;1.37627;26456.5;1.14902;0
20190707194312634_SVAKOV-R12_met.fits;1.08745;26499;4.73617;0.512
20190707194323386_SVAKOV-R12_met.fits;1.08906;26493.2;5.96938;0.341333
20190707194326800_SVAKOV-R12_met.fits;1.28779;26493.2;4.86462;0.853333
20190707194352058_SVAKOV-R12_met.fits;0.984539;26488.8;2.62367;0.170667
20190707194312293_SVAKOV-R12_snap.fits;0.946648;26496.1;4.5855;0
20190707194410661_SVAKOV-R12_met.fits;0.946648;26496.1;4.5855;0.341333
20190707194425338_SVAKOV-R12_met.fits;0.939447;26503.4;2.17826;0.170667
20190707194431994_SVAKOV-R12_met.fits;0.906513;26488.8;1.87465;1.536
20190707194444112_SVAKOV-R12_met.fits;0.987249;26493.2;2.17474;2.048
20190707194412368_SVAKOV-R12_snap.fits;1.11171;26525.4;0.727712;0
20190707194512442_SVAKOV-R12_met.fits;1.02317;26499;4.54027;0.341333
20190707194541285_SVAKOV-R12_met.fits;1.16119;26497.6;6.28587;0.341333
20190707194543674_SVAKOV-R12_met.fits;1.07367;26482.9;2.93514;0.512
20190707194548794_SVAKOV-R12_met.fits;1.02705;26481.4;4.94676;0.341333
20190707194603472_SVAKOV-R12_met.fits;1.20419;26482.9;8.1296;0.341333
20190707194512442_SVAKOV-R12_snap.fits;1.32181;26525.4;0.950787;0
20190707194636922_SVAKOV-R12_met.fits;0.886355;26510.7;2.18841;0.170667
20190707194646821_SVAKOV-R12_met.fits;0.982601;26510.7;2.12381;0.341333
20190707194612517_SVAKOV-R12_snap.fits;1.25793;26453.6;0.778923;0
20190707194709178_SVAKOV-R12_met.fits;1.11525;26490.2;2.41856;0.341333
20190707194738021_SVAKOV-R12_met.fits;4.0744;26494.6;9.10174;1.36533
20190707194801573_SVAKOV-R12_met.fits;0.988059;26460.9;4.16692;0.170667
20190707194803621_SVAKOV-R12_met.fits;1.07391;26506.3;2.66093;0.170667
20190707194712592_SVAKOV-R12_snap.fits;1.08621;26481.4;1.092;0
20190707194821541_SVAKOV-R12_met.fits;1.18323;26497.6;7.85435;0.512
20190707194812666_SVAKOV-R12_snap.fits;1.03581;26477.1;0.902315;0
20190707194920592_SVAKOV-R12_met.fits;1.31762;26474.1;5.33829;0.341333
20190707194924005_SVAKOV-R12_met.fits;1.46906;26502;4.40224;0.512
20190707194945850_SVAKOV-R12_met.fits;1.06341;26493.2;3.57255;0.341333
20190707194949264_SVAKOV-R12_met.fits;1.01627;26474.1;2.31375;0.170667
20190707195002405_SVAKOV-R12_met.fits;1.05209;26488.8;2.52642;0.341333
20190707194912741_SVAKOV-R12_snap.fits;1.16379;26523.9;0.816999;0
20190707195016570_SVAKOV-R12_met.fits;0.983161;26460.9;2.82227;0.341333
20190707195032101_SVAKOV-R12_met.fits;0.978179;26507.8;2.28713;3.41333
20190707195043194_SVAKOV-R12_met.fits;1.08918;26452.1;2.41205;0.170667
20190707195012816_SVAKOV-R12_snap.fits;1.03172;26478.5;1.00058;0
20190707195148218_SVAKOV-R12_met.fits;1.61178;26477.1;3.36547;0.170667
20190707195158288_SVAKOV-R12_met.fits;1.3822;26477.1;3.11426;0.341333
20190707195112890_SVAKOV-R12_snap.fits;1.41185;26480;1.27478;0
20190707195233786_SVAKOV-R12_met.fits;1.16276;26469.7;3.82982;0.341333
20190707195242490_SVAKOV-R12_met.fits;1.70357;26481.4;7.23364;0.341333
20190707195212965_SVAKOV-R12_snap.fits;1.45441;26474.1;1.45281;0
20190707195310821_SVAKOV-R12_met.fits;1.62209;26478.5;9.66895;0.341333
20190707195401680_SVAKOV-R12_met.fits;1.09585;26488.8;5.39642;0.341333
20190707195406458_SVAKOV-R12_met.fits;0.952761;26490.2;5.76427;0.853333
20190707195313040_SVAKOV-R12_snap.fits;1.26145;26494.6;0.794708;0
20190707195411066_SVAKOV-R12_met.fits;1.04043;26471.2;4.89984;0.341333
20190707195415845_SVAKOV-R12_met.fits;1.12926;26488.8;3.22897;0.170667
20190707195501754_SVAKOV-R12_met.fits;1.04622;26459.5;2.44197;0.341333
20190707195505338_SVAKOV-R12_met.fits;0.977604;26484.4;6.60983;0.341333
20190707195413114_SVAKOV-R12_snap.fits;1.30273;26490.2;1.0695;0
20190707195512848_SVAKOV-R12_met.fits;1.01344;26477.1;3.69511;0.170667
20190707195534864_SVAKOV-R12_met.fits;1.14053;26490.2;3.09959;0.341333
20190707195538106_SVAKOV-R12_met.fits;1.15693;26475.6;2.60093;0.341333
20190707195549541_SVAKOV-R12_met.fits;1.20518;26491.7;2.94615;0.170667
20190707195513189_SVAKOV-R12_snap.fits;1.10997;26458;0.97974;0
20190707195613264_SVAKOV-R12_snap.fits;1.16023;26493.2;0.984819;0
20190707195713338_SVAKOV-R12_snap.fits;1.1318;26537.1;0.929845;0
20190707195813413_SVAKOV-R12_snap.fits;1.03559;26518.1;1.00267;0
20190707195913488_SVAKOV-R12_snap.fits;1.11084;26459.5;1.00505;0
