20210427190153671_NACHODSKO-R5_snap.fits;22.8887;26509.3;21.3682;0
20210427190253745_NACHODSKO-R5_snap.fits;30.2135;26453.6;22.3217;0
20210427190431879_NACHODSKO-R5_met.fits;25.2815;26494.6;57.9941;0.170667
20210427190353820_NACHODSKO-R5_snap.fits;25.7434;26480;17.5586;0
20210427190453895_NACHODSKO-R5_snap.fits;29.48;26515.1;18.1935;0
20210427190553969_NACHODSKO-R5_snap.fits;22.2812;26518.1;25.262;0
20210427190654044_NACHODSKO-R5_snap.fits;24.871;26529.8;21.5143;0
20210427190754119_NACHODSKO-R5_snap.fits;22.5275;26462.4;24.1066;0
20210427190854193_NACHODSKO-R5_snap.fits;27.5765;26518.1;19.7565;0
20210427190959729_NACHODSKO-R5_met.fits;21.6219;26494.6;53.8218;0.170667
20210427190954268_NACHODSKO-R5_snap.fits;26.238;26540;24.2698;0
20210427191054343_NACHODSKO-R5_snap.fits;24.5711;26493.2;28.17;0
20210427191154417_NACHODSKO-R5_snap.fits;23.7696;26512.2;21.617;0
20210427191254492_NACHODSKO-R5_snap.fits;23.2593;26500.5;25.7011;0
20210427191354567_NACHODSKO-R5_snap.fits;24.0586;26499;20.7413;0
20210427191454641_NACHODSKO-R5_snap.fits;25.1317;26515.1;20.2515;0
20210427191554716_NACHODSKO-R5_snap.fits;24.5014;26500.5;24.3848;0
20210427191654791_NACHODSKO-R5_snap.fits;25.8767;26526.9;18.8641;0
20210427191754865_NACHODSKO-R5_snap.fits;23.0176;26540;18.9241;0
20210427191854940_NACHODSKO-R5_snap.fits;20.802;26515.1;24.0534;0
20210427191955015_NACHODSKO-R5_snap.fits;22.9184;26472.7;21.3216;0
20210427192055089_NACHODSKO-R5_snap.fits;25.8255;26513.7;18.7347;0
20210427192155164_NACHODSKO-R5_snap.fits;25.5298;26475.6;24.2455;0
20210427192255239_NACHODSKO-R5_snap.fits;23.8443;26525.4;20.3753;0
20210427192355313_NACHODSKO-R5_snap.fits;25.0504;26543;19.5023;0
20210427192455388_NACHODSKO-R5_snap.fits;23.6491;26522.5;26.5307;0
20210427192555463_NACHODSKO-R5_snap.fits;23.4037;26529.8;25.4426;0
20210427192655537_NACHODSKO-R5_snap.fits;25.3419;26475.6;21.6001;0
20210427192755612_NACHODSKO-R5_snap.fits;23.8591;26478.5;18.3652;0
20210427192855687_NACHODSKO-R5_snap.fits;26.2496;26518.1;19.2484;0
20210427192955761_NACHODSKO-R5_snap.fits;19.8325;26458;20.9737;0
20210427193055836_NACHODSKO-R5_snap.fits;25.7893;26506.3;20.6368;0
20210427193155911_NACHODSKO-R5_snap.fits;27.7461;26519.5;21.0778;0
20210427193255985_NACHODSKO-R5_snap.fits;25.7117;26453.6;24.0218;0
20210427193356060_NACHODSKO-R5_snap.fits;21.191;26507.8;19.8701;0
20210427193456135_NACHODSKO-R5_snap.fits;26.6898;26463.9;18.955;0
20210427193556209_NACHODSKO-R5_snap.fits;22.5724;26519.5;28.6945;0
20210427193656284_NACHODSKO-R5_snap.fits;25.9332;26512.2;18.8925;0
20210427193756359_NACHODSKO-R5_snap.fits;29.8522;26493.2;19.7694;0
20210427193856433_NACHODSKO-R5_snap.fits;22.5587;26491.7;20.9866;0
20210427193956508_NACHODSKO-R5_snap.fits;24.0544;26478.5;24.1436;0
20210427194056583_NACHODSKO-R5_snap.fits;27.5843;26526.9;22.1703;0
20210427194156657_NACHODSKO-R5_snap.fits;30.5268;26522.5;23.1425;0
20210427194256732_NACHODSKO-R5_snap.fits;27.5979;26450.7;21.6426;0
20210427194356807_NACHODSKO-R5_snap.fits;24.8213;26518.1;24.4089;0
20210427194456881_NACHODSKO-R5_snap.fits;24.3276;26477.1;28.7831;0
20210427194556956_NACHODSKO-R5_snap.fits;25.1188;26507.8;25.2036;0
20210427194657031_NACHODSKO-R5_snap.fits;23.9297;26529.8;25.2351;0
20210427194757105_NACHODSKO-R5_snap.fits;25.234;26453.6;20.4902;0
20210427194857180_NACHODSKO-R5_snap.fits;28.4097;26507.8;29.4862;0
20210427194957255_NACHODSKO-R5_snap.fits;25.7764;26512.2;22.7086;0
20210427195057329_NACHODSKO-R5_snap.fits;27.7594;26503.4;22.3169;0
20210427195157404_NACHODSKO-R5_snap.fits;27.1481;26502;18.856;0
20210427195257479_NACHODSKO-R5_snap.fits;27.182;26528.3;22.9418;0
20210427195357553_NACHODSKO-R5_snap.fits;28.7704;26510.7;24.9665;0
20210427195457628_NACHODSKO-R5_snap.fits;30.7771;26538.6;25.8671;0
20210427195557703_NACHODSKO-R5_snap.fits;25.0181;26547.4;24.7284;0
20210427195657777_NACHODSKO-R5_snap.fits;31.3581;26493.2;21.5498;0
20210427195757852_NACHODSKO-R5_snap.fits;28.6839;26529.8;26.092;0
20210427195857927_NACHODSKO-R5_snap.fits;22.393;26455.1;18.3794;0
20210427195958001_NACHODSKO-R5_snap.fits;24.3643;26512.2;25.7824;0
