20210427150135751_NACHODSKO-R5_snap.fits;43.5165;26493.2;34.7415;0
20210427150235825_NACHODSKO-R5_snap.fits;43.632;26491.7;38.5491;0
20210427150335900_NACHODSKO-R5_snap.fits;37.9897;26541.5;35.4739;0
20210427150435975_NACHODSKO-R5_snap.fits;33.6495;26463.9;41.6822;0
20210427150536049_NACHODSKO-R5_snap.fits;50.5918;26460.9;44.2062;0
20210427150636124_NACHODSKO-R5_snap.fits;41.5823;26535.6;40.7505;0
20210427150736199_NACHODSKO-R5_snap.fits;38.3381;26458;43.8246;0
20210427150836273_NACHODSKO-R5_snap.fits;45.3966;26494.6;40.8941;0
20210427150936348_NACHODSKO-R5_snap.fits;41.0703;26490.2;42.2203;0
20210427151036423_NACHODSKO-R5_snap.fits;44.6602;26450.7;38.1764;0
20210427151136497_NACHODSKO-R5_snap.fits;32.5755;26547.4;45.6521;0
20210427151236572_NACHODSKO-R5_snap.fits;38.1506;26468.3;35.5692;0
20210427151336647_NACHODSKO-R5_snap.fits;40.7857;26541.5;38.6965;0
20210427151436721_NACHODSKO-R5_snap.fits;35.6835;26526.9;36.6799;0
20210427151536796_NACHODSKO-R5_snap.fits;44.5442;26528.3;41.7347;0
20210427151636871_NACHODSKO-R5_snap.fits;43.5702;26491.7;42.1648;0
20210427151736945_NACHODSKO-R5_snap.fits;49.6142;26544.4;46.1222;0
20210427151837020_NACHODSKO-R5_snap.fits;38.8895;26528.3;41.5156;0
20210427151937095_NACHODSKO-R5_snap.fits;52.5616;26512.2;40.7842;0
20210427152037169_NACHODSKO-R5_snap.fits;50.6671;26507.8;36.8499;0
20210427152137244_NACHODSKO-R5_snap.fits;46.06;26506.3;51.3681;0
20210427152237319_NACHODSKO-R5_snap.fits;59.7981;26522.5;44.989;0
20210427152337393_NACHODSKO-R5_snap.fits;45.7491;26518.1;48.8586;0
20210427152446513_NACHODSKO-R5_met.fits;48.31;26507.8;126.582;0.170667
20210427152437468_NACHODSKO-R5_snap.fits;40.6229;26521;37.6178;0
20210427152537543_NACHODSKO-R5_snap.fits;53.8547;26487.3;46.305;0
20210427152637617_NACHODSKO-R5_snap.fits;49.8464;26484.4;36.5477;0
20210427152737692_NACHODSKO-R5_snap.fits;44.0804;26534.2;36.6647;0
20210427152837767_NACHODSKO-R5_snap.fits;46.777;26534.2;46.0355;0
20210427152954908_NACHODSKO-R5_met.fits;38.8307;26519.5;101.927;0.341333
20210427152937841_NACHODSKO-R5_snap.fits;41.9798;26532.7;45.2182;0
20210427153037916_NACHODSKO-R5_snap.fits;34.7615;26534.2;56.3475;0
20210427153137991_NACHODSKO-R5_snap.fits;35.8785;26534.2;40.9624;0
20210427153238065_NACHODSKO-R5_snap.fits;29.0871;26532.7;44.7716;0
20210427153338140_NACHODSKO-R5_snap.fits;38.9572;26531.2;46.8531;0
20210427153438215_NACHODSKO-R5_snap.fits;40.2402;26531.2;46.3893;0
20210427153538289_NACHODSKO-R5_snap.fits;38.0926;26529.8;46.0295;0
20210427153638364_NACHODSKO-R5_snap.fits;41.2363;26526.9;42.3377;0
20210427153738439_NACHODSKO-R5_snap.fits;42.287;26526.9;41.0946;0
20210427153838513_NACHODSKO-R5_snap.fits;36.5283;26523.9;41.6855;0
20210427153938588_NACHODSKO-R5_snap.fits;33.9424;26525.4;51.39;0
20210427154038663_NACHODSKO-R5_snap.fits;38.4983;26523.9;54.5716;0
20210427154138737_NACHODSKO-R5_snap.fits;42.6662;26521;52.8682;0
20210427154238812_NACHODSKO-R5_snap.fits;49.7559;26518.1;41.031;0
20210427154338887_NACHODSKO-R5_snap.fits;39.7424;26515.1;35.2342;0
20210427154438961_NACHODSKO-R5_snap.fits;44.4031;26512.2;48.0325;0
20210427154539036_NACHODSKO-R5_snap.fits;40.1275;26509.3;50.5571;0
20210427154639111_NACHODSKO-R5_snap.fits;43.7211;26506.3;40.4843;0
20210427154739185_NACHODSKO-R5_snap.fits;39.9972;26509.3;45.044;0
20210427154839260_NACHODSKO-R5_snap.fits;47.0026;26528.3;40.042;0
20210427154939335_NACHODSKO-R5_snap.fits;46.905;26477.1;39.2938;0
20210427155039409_NACHODSKO-R5_snap.fits;43.0617;26472.7;37.9236;0
20210427155139484_NACHODSKO-R5_snap.fits;33.7638;26453.6;40.3454;0
20210427155239559_NACHODSKO-R5_snap.fits;40.7215;26503.4;33.8826;0
20210427155339633_NACHODSKO-R5_snap.fits;35.381;26504.9;38.6111;0
20210427155439708_NACHODSKO-R5_snap.fits;36.9587;26453.6;32.7378;0
20210427155539783_NACHODSKO-R5_snap.fits;30.9309;26478.5;27.1291;0
20210427155639857_NACHODSKO-R5_snap.fits;27.182;26502;33.1633;0
20210427155739932_NACHODSKO-R5_snap.fits;35.8877;26500.5;43.7492;0
20210427155840007_NACHODSKO-R5_snap.fits;33.7401;26499;37.5017;0
20210427155940081_NACHODSKO-R5_snap.fits;35.3799;26499;43.4306;0
