20210427140131271_NACHODSKO-R5_snap.fits;48.9523;26460.9;46.0443;0
20210427140231345_NACHODSKO-R5_snap.fits;45.507;26507.8;39.2408;0
20210427140331420_NACHODSKO-R5_snap.fits;45.8449;26459.5;40.833;0
20210427140431495_NACHODSKO-R5_snap.fits;50.6196;26522.5;40.5916;0
20210427140531569_NACHODSKO-R5_snap.fits;46.7565;26485.8;37.7326;0
20210427140631644_NACHODSKO-R5_snap.fits;54.6193;26538.6;34.3542;0
20210427140731719_NACHODSKO-R5_snap.fits;48.6433;26512.2;42.4677;0
20210427140831793_NACHODSKO-R5_snap.fits;43.8558;26453.6;37.2632;0
20210427140931868_NACHODSKO-R5_snap.fits;51.128;26488.8;64.3774;0
20210427141031943_NACHODSKO-R5_snap.fits;45.7945;26545.9;47.304;0
20210427141132017_NACHODSKO-R5_snap.fits;40.8738;26484.4;35.5902;0
20210427141232092_NACHODSKO-R5_snap.fits;41.6268;26493.2;35.994;0
20210427141332167_NACHODSKO-R5_snap.fits;43.3432;26543;37.1262;0
20210427141432241_NACHODSKO-R5_snap.fits;42.8876;26475.6;35.1798;0
20210427141532316_NACHODSKO-R5_snap.fits;38.2104;26534.2;42.4138;0
20210427141632391_NACHODSKO-R5_snap.fits;44.738;26537.1;37.9474;0
20210427141732465_NACHODSKO-R5_snap.fits;48.0041;26449.2;36.3751;0
20210427141832540_NACHODSKO-R5_snap.fits;41.5887;26544.4;35.7773;0
20210427141932615_NACHODSKO-R5_snap.fits;40.081;26518.1;38.2002;0
20210427142032689_NACHODSKO-R5_snap.fits;41.7486;26537.1;44.7567;0
20210427142132764_NACHODSKO-R5_snap.fits;45.6718;26545.9;34.4115;0
20210427142232839_NACHODSKO-R5_snap.fits;44.2122;26544.4;34.4084;0
20210427142332913_NACHODSKO-R5_snap.fits;36.361;26544.4;38.8098;0
20210427142432988_NACHODSKO-R5_snap.fits;41.2102;26466.8;35.0692;0
20210427142533063_NACHODSKO-R5_snap.fits;37.8651;26519.5;35.6258;0
20210427142633137_NACHODSKO-R5_snap.fits;46.3689;26503.4;37.7445;0
20210427142733212_NACHODSKO-R5_snap.fits;47.2201;26477.1;46.6797;0
20210427142833287_NACHODSKO-R5_snap.fits;41.3248;26534.2;43.8938;0
20210427142933361_NACHODSKO-R5_snap.fits;43.979;26513.7;36.98;0
20210427143033436_NACHODSKO-R5_snap.fits;38.9241;26475.6;47.165;0
20210427143133511_NACHODSKO-R5_snap.fits;42.5333;26499;38.9535;0
20210427143233585_NACHODSKO-R5_snap.fits;37.5117;26459.5;37.7195;0
20210427143333660_NACHODSKO-R5_snap.fits;44.0241;26537.1;38.4215;0
20210427143433735_NACHODSKO-R5_snap.fits;39.9917;26487.3;31.6618;0
20210427143533809_NACHODSKO-R5_snap.fits;44.0738;26532.7;42.8169;0
20210427143633884_NACHODSKO-R5_snap.fits;42.3878;26507.8;31.0426;0
20210427143733959_NACHODSKO-R5_snap.fits;42.0902;26531.2;44.7802;0
20210427143834033_NACHODSKO-R5_snap.fits;45.5838;26453.6;43.7554;0
20210427143934108_NACHODSKO-R5_snap.fits;44.3761;26502;42.5208;0
20210427144034183_NACHODSKO-R5_snap.fits;43.2559;26526.9;42.8502;0
20210427144134257_NACHODSKO-R5_snap.fits;37.5022;26502;46.0006;0
20210427144234332_NACHODSKO-R5_snap.fits;42.6394;26525.4;30.0034;0
20210427144334407_NACHODSKO-R5_snap.fits;43.2037;26523.9;40.303;0
20210427144434481_NACHODSKO-R5_snap.fits;42.6697;26497.6;47.4002;0
20210427144534556_NACHODSKO-R5_snap.fits;46.6845;26455.1;35.7965;0
20210427144634631_NACHODSKO-R5_snap.fits;39.3216;26504.9;47.4632;0
20210427144734705_NACHODSKO-R5_snap.fits;40.0595;26519.5;25.7663;0
20210427144834780_NACHODSKO-R5_snap.fits;44.4907;26516.6;32.0001;0
20210427144934855_NACHODSKO-R5_snap.fits;46.7832;26512.2;41.0642;0
20210427145034929_NACHODSKO-R5_snap.fits;40.4705;26506.3;32.4032;0
20210427145135004_NACHODSKO-R5_snap.fits;40.8341;26478.5;39.4716;0
20210427145235079_NACHODSKO-R5_snap.fits;45.5683;26500.5;38.3122;0
20210427145335153_NACHODSKO-R5_snap.fits;41.1827;26484.4;49.3076;0
20210427145435228_NACHODSKO-R5_snap.fits;38.7342;26471.2;46.635;0
20210427145535303_NACHODSKO-R5_snap.fits;42.3316;26545.9;41.4903;0
20210427145635377_NACHODSKO-R5_snap.fits;41.48;26468.3;40.3499;0
20210427145735452_NACHODSKO-R5_snap.fits;47.5733;26491.7;51.2273;0
20210427145835527_NACHODSKO-R5_snap.fits;44.3536;26465.3;38.0961;0
20210427145935601_NACHODSKO-R5_snap.fits;39.7922;26491.7;44.1387;0
