20210427160140231_NACHODSKO-R5_snap.fits;29.634;26503.4;32.2661;0
20210427160240305_NACHODSKO-R5_snap.fits;34.3524;26506.3;31.2291;0
20210427160340380_NACHODSKO-R5_snap.fits;28.5788;26506.3;29.1857;0
20210427160440455_NACHODSKO-R5_snap.fits;31.4048;26507.8;31.8599;0
20210427160540529_NACHODSKO-R5_snap.fits;33.4525;26507.8;32.5508;0
20210427160640604_NACHODSKO-R5_snap.fits;28.5757;26458;31.5065;0
20210427160740679_NACHODSKO-R5_snap.fits;33.3301;26532.7;26.7336;0
20210427160840753_NACHODSKO-R5_snap.fits;30.3454;26532.7;31.4225;0
20210427160940828_NACHODSKO-R5_snap.fits;33.8716;26458;29.5981;0
20210427161040903_NACHODSKO-R5_snap.fits;28.7233;26481.4;34.3187;0
20210427161140977_NACHODSKO-R5_snap.fits;33.0358;26534.2;26.0392;0
20210427161241052_NACHODSKO-R5_snap.fits;31.8445;26484.4;27.8787;0
20210427161341127_NACHODSKO-R5_snap.fits;25.0391;26532.7;30.8812;0
20210427161441201_NACHODSKO-R5_snap.fits;28.1108;26484.4;32.261;0
20210427161541276_NACHODSKO-R5_snap.fits;34.5453;26504.9;28.0492;0
20210427161641351_NACHODSKO-R5_snap.fits;30.0562;26482.9;25.9273;0
20210427161741425_NACHODSKO-R5_snap.fits;27.4455;26482.9;20.3908;0
20210427161841500_NACHODSKO-R5_snap.fits;30.56;26482.9;25.5755;0
20210427161941575_NACHODSKO-R5_snap.fits;32.9886;26481.4;25.9404;0
20210427162041649_NACHODSKO-R5_snap.fits;27.4514;26456.5;23.4625;0
20210427162205959_NACHODSKO-R5_met.fits;28.6231;26482.9;70.7818;0.170667
20210427162141724_NACHODSKO-R5_snap.fits;28.5519;26531.2;32.7364;0
20210427162241799_NACHODSKO-R5_snap.fits;30.39;26482.9;38.4067;0
20210427162341873_NACHODSKO-R5_snap.fits;27.7217;26456.5;29.0768;0
20210427162441948_NACHODSKO-R5_snap.fits;29.7535;26531.2;32.1187;0
20210427162542023_NACHODSKO-R5_snap.fits;29.5053;26531.2;35.6157;0
20210427162642097_NACHODSKO-R5_snap.fits;27.1659;26480;36.4925;0
20210427162742172_NACHODSKO-R5_snap.fits;27.8629;26529.8;43.9908;0
20210427162842247_NACHODSKO-R5_snap.fits;31.5967;26478.5;27.9386;0
20210427162942321_NACHODSKO-R5_snap.fits;30.6245;26477.1;29.996;0
20210427163042396_NACHODSKO-R5_snap.fits;25.3739;26499;31.1985;0
20210427163142471_NACHODSKO-R5_snap.fits;29.3567;26522.5;30.4771;0
20210427163242545_NACHODSKO-R5_snap.fits;28.9839;26497.6;33.8494;0
20210427163342620_NACHODSKO-R5_snap.fits;28.0389;26497.6;27.3267;0
20210427163442695_NACHODSKO-R5_snap.fits;26.4993;26474.1;30.4958;0
20210427163542769_NACHODSKO-R5_snap.fits;30.0975;26475.6;31.869;0
20210427163642844_NACHODSKO-R5_snap.fits;30.403;26523.9;36.5491;0
20210427163742919_NACHODSKO-R5_snap.fits;31.0042;26471.2;26.636;0
20210427163842993_NACHODSKO-R5_snap.fits;30.1897;26496.1;29.3725;0
20210427163943068_NACHODSKO-R5_snap.fits;27.8795;26544.4;24.2491;0
20210427164043143_NACHODSKO-R5_snap.fits;31.6995;26519.5;28.5618;0
20210427164143217_NACHODSKO-R5_snap.fits;35.6358;26518.1;31.8394;0
20210427164243292_NACHODSKO-R5_snap.fits;30.8545;26518.1;27.0628;0
20210427164343367_NACHODSKO-R5_snap.fits;30.6774;26543;28.1269;0
20210427164443441_NACHODSKO-R5_snap.fits;28.3077;26466.8;27.7541;0
20210427164543516_NACHODSKO-R5_snap.fits;32.3811;26465.3;34.9523;0
20210427164643591_NACHODSKO-R5_snap.fits;30.5131;26465.3;26.7823;0
20210427164743665_NACHODSKO-R5_snap.fits;25.6731;26538.6;25.2987;0
20210427164843740_NACHODSKO-R5_snap.fits;38.207;26463.9;38.0774;0
20210427164943815_NACHODSKO-R5_snap.fits;34.502;26512.2;30.4941;0
20210427165043889_NACHODSKO-R5_snap.fits;31.0026;26485.8;29.3581;0
20210427165143964_NACHODSKO-R5_snap.fits;29.549;26460.9;29.9769;0
20210427165244039_NACHODSKO-R5_snap.fits;22.1902;26507.8;21.0483;0
20210427165344113_NACHODSKO-R5_snap.fits;30.7805;26484.4;27.2835;0
20210427165444188_NACHODSKO-R5_snap.fits;29.4418;26509.3;27.9531;0
20210427165544263_NACHODSKO-R5_snap.fits;29.5588;26506.3;30.8089;0
20210427165644337_NACHODSKO-R5_snap.fits;29.3986;26504.9;38.276;0
20210427165744412_NACHODSKO-R5_snap.fits;28.5756;26502;32.8759;0
20210427165844487_NACHODSKO-R5_snap.fits;31.9072;26503.4;30.1816;0
20210427165944561_NACHODSKO-R5_snap.fits;33.8907;26502;29.1172;0
