20210427220301041_NACHODSKO-R5_met.fits;24.0788;26471.2;108.726;0.341333
20210427220207111_NACHODSKO-R5_snap.fits;27.8707;26526.9;21.1543;0
20210427220307185_NACHODSKO-R5_snap.fits;26.157;26518.1;23.9004;0
20210427220407260_NACHODSKO-R5_snap.fits;25.5207;26532.7;22.5204;0
20210427220507335_NACHODSKO-R5_snap.fits;28.1644;26513.7;29.7019;0
20210427220607409_NACHODSKO-R5_snap.fits;26.7715;26455.1;22.3492;0
20210427220707484_NACHODSKO-R5_snap.fits;22.4164;26503.4;23.2007;0
20210427220807559_NACHODSKO-R5_snap.fits;24.6345;26482.9;21.864;0
20210427220907633_NACHODSKO-R5_snap.fits;28.8522;26484.4;20.9727;0
20210427221007708_NACHODSKO-R5_snap.fits;26.1795;26472.7;19.9674;0
20210427221107783_NACHODSKO-R5_snap.fits;30.6646;26499;26.4578;0
20210427221207857_NACHODSKO-R5_snap.fits;24.7171;26494.6;24.3756;0
20210427221307932_NACHODSKO-R5_snap.fits;22.5102;26507.8;16.413;0
20210427221408007_NACHODSKO-R5_snap.fits;23.7114;26475.6;22.2716;0
20210427221508081_NACHODSKO-R5_snap.fits;22.4184;26522.5;23.6623;0
20210427221608156_NACHODSKO-R5_snap.fits;26.0226;26512.2;16.9987;0
20210427221708231_NACHODSKO-R5_snap.fits;24.3652;26494.6;26.3055;0
20210427221808305_NACHODSKO-R5_snap.fits;27.1603;26535.6;26.9744;0
20210427221908380_NACHODSKO-R5_snap.fits;23.7255;26499;24.7851;0
20210427222008455_NACHODSKO-R5_snap.fits;22.5497;26493.2;27.3381;0
20210427222108529_NACHODSKO-R5_snap.fits;25.7904;26456.5;21.9998;0
20210427222208604_NACHODSKO-R5_snap.fits;27.9588;26477.1;24.3246;0
20210427222308679_NACHODSKO-R5_snap.fits;28.8182;26515.1;21.9154;0
20210427222408753_NACHODSKO-R5_snap.fits;32.3631;26478.5;27.4323;0
20210427222508828_NACHODSKO-R5_snap.fits;27.601;26490.2;24.2048;0
20210427222608903_NACHODSKO-R5_snap.fits;26.716;26471.2;22.0768;0
20210427222708977_NACHODSKO-R5_snap.fits;27.2905;26463.9;27.5025;0
20210427222809052_NACHODSKO-R5_snap.fits;24.2637;26463.9;23.3715;0
20210427222909127_NACHODSKO-R5_snap.fits;29.1708;26458;24.4791;0
20210427223009201_NACHODSKO-R5_snap.fits;23.7006;26449.2;25.1561;0
20210427223109276_NACHODSKO-R5_snap.fits;23.8655;26503.4;22.3205;0
20210427223209351_NACHODSKO-R5_snap.fits;28.6847;26528.3;23.98;0
20210427223309425_NACHODSKO-R5_snap.fits;30.8868;26458;22.1481;0
20210427223409500_NACHODSKO-R5_snap.fits;25.2041;26487.3;24.2843;0
20210427223509575_NACHODSKO-R5_snap.fits;24.7361;26521;22.6651;0
20210427223609649_NACHODSKO-R5_snap.fits;24.2084;26466.8;21.6983;0
20210427223709724_NACHODSKO-R5_snap.fits;26.0733;26490.2;21.8336;0
20210427223826012_NACHODSKO-R5_met.fits;24.0853;26502;56.4326;0.170667
20210427223809799_NACHODSKO-R5_snap.fits;25.5293;26502;23.8002;0
20210427223909873_NACHODSKO-R5_snap.fits;26.2197;26516.6;22.0718;0
20210427224009948_NACHODSKO-R5_snap.fits;24.0633;26474.1;25.4679;0
20210427224110023_NACHODSKO-R5_snap.fits;24.5355;26458;27.9236;0
20210427224210097_NACHODSKO-R5_snap.fits;23.2113;26525.4;22.475;0
20210427224310172_NACHODSKO-R5_snap.fits;26.3512;26522.5;24.236;0
20210427224410247_NACHODSKO-R5_snap.fits;28.1033;26485.8;26.9276;0
20210427224510321_NACHODSKO-R5_snap.fits;24.5428;26541.5;28.3733;0
20210427224610396_NACHODSKO-R5_snap.fits;27.2096;26465.3;24.4107;0
20210427224710471_NACHODSKO-R5_snap.fits;26.1731;26509.3;20.8406;0
20210427224810545_NACHODSKO-R5_snap.fits;25.8849;26547.4;24.0919;0
20210427224910620_NACHODSKO-R5_snap.fits;27.6236;26547.4;21.962;0
20210427225010695_NACHODSKO-R5_snap.fits;25.8368;26475.6;30.6778;0
20210427225110769_NACHODSKO-R5_snap.fits;29.7392;26525.4;27.5574;0
20210427225252316_NACHODSKO-R5_met.fits;24.6878;26521;87.4516;0.682667
20210427225210844_NACHODSKO-R5_snap.fits;31.2333;26494.6;21.8626;0
20210427225310919_NACHODSKO-R5_snap.fits;27.917;26504.9;22.7879;0
20210427225410993_NACHODSKO-R5_snap.fits;24.043;26538.6;23.1715;0
20210427225511068_NACHODSKO-R5_snap.fits;24.1889;26502;18.3966;0
20210427225611143_NACHODSKO-R5_snap.fits;33.0545;26541.5;21.5575;0
20210427225711217_NACHODSKO-R5_snap.fits;26.3758;26543;25.0706;0
20210427225811292_NACHODSKO-R5_snap.fits;27.1068;26478.5;23.6355;0
20210427225911367_NACHODSKO-R5_snap.fits;27.4289;26522.5;23.3869;0
