# file name; noise; peak f.; mag.; duration
20210412060026802_SVAKOV-R12_snap.fits;1.51351;26466.8;1.28717;0
20210412060126877_SVAKOV-R12_snap.fits;1.4691;26466.8;1.3944;0
20210412060226952_SVAKOV-R12_snap.fits;1.36473;26475.6;1.02208;0
20210412060347165_SVAKOV-R12_met.fits;1.29853;26502;2.77172;0.170667
20210412060327026_SVAKOV-R12_snap.fits;1.44668;26525.4;1.19915;0
20210412060427101_SVAKOV-R12_snap.fits;1.77561;26509.3;1.29107;0
20210412060534685_SVAKOV-R12_met.fits;1.48252;26472.7;3.85647;0.170667
20210412060527176_SVAKOV-R12_snap.fits;1.56812;26545.9;1.37154;0
20210412060637320_SVAKOV-R12_met.fits;1.45568;26487.3;3.6355;0.170667
20210412060650632_SVAKOV-R12_met.fits;1.1812;26494.6;2.74803;0.341333
20210412060627250_SVAKOV-R12_snap.fits;1.44218;26477.1;1.73626;0
20210412060727325_SVAKOV-R12_snap.fits;1.29361;26537.1;1.17666;0
20210412060850098_SVAKOV-R12_met.fits;1.13624;26504.9;2.37417;0.170667
20210412060917917_SVAKOV-R12_met.fits;1.32864;26477.1;3.66046;0.170667
20210412060827400_SVAKOV-R12_snap.fits;1.46448;26521;1.25046;0
20210412061013725_SVAKOV-R12_met.fits;1.39826;26504.9;16.9958;1.536
20210412060927474_SVAKOV-R12_snap.fits;1.52915;26515.1;1.50387;0
20210412061101170_SVAKOV-R12_met.fits;1.56571;26487.3;5.33831;0.170667
20210412061027549_SVAKOV-R12_snap.fits;1.41738;26510.7;1.2136;0
20210412061127624_SVAKOV-R12_snap.fits;1.40841;26509.3;1.2843;0
20210412061227698_SVAKOV-R12_snap.fits;1.30057;26488.8;1.1532;0
20210412061327773_SVAKOV-R12_snap.fits;1.43709;26458;1.16606;0
20210412061427848_SVAKOV-R12_snap.fits;1.30038;26515.1;1.09776;0
20210412061536626_SVAKOV-R12_met.fits;1.37108;26502;2.96255;0.170667
20210412061527922_SVAKOV-R12_snap.fits;1.38487;26506.3;1.40178;0
20210412061627997_SVAKOV-R12_snap.fits;1.41337;26452.1;1.19933;0
20210412061728072_SVAKOV-R12_snap.fits;1.4069;26525.4;1.69797;0
20210412061852210_SVAKOV-R12_met.fits;1.34863;26494.6;7.87762;0.512
20210412061906034_SVAKOV-R12_met.fits;1.326;26515.1;2.94821;0.170667
20210412061912520_SVAKOV-R12_met.fits;1.6226;26478.5;5.26191;0.341333
20210412061828146_SVAKOV-R12_snap.fits;1.43211;26491.7;1.20604;0
20210412061956552_SVAKOV-R12_met.fits;1.29546;26506.3;2.74991;0.170667
20210412061928221_SVAKOV-R12_snap.fits;1.31944;26465.3;1.17402;0
20210412062028296_SVAKOV-R12_snap.fits;1.51732;26541.5;1.03387;0
20210412062217010_SVAKOV-R12_met.fits;1.33111;26523.9;4.35979;0.170667
20210412062128370_SVAKOV-R12_snap.fits;1.31721;26544.4;1.57949;0
20210412062324594_SVAKOV-R12_met.fits;1.25922;26506.3;4.43133;0.170667
20210412062228445_SVAKOV-R12_snap.fits;1.14782;26526.9;1.21924;0
20210412062328520_SVAKOV-R12_snap.fits;1.32933;26463.9;1.27118;0
20210412062505800_SVAKOV-R12_met.fits;1.53181;26504.9;6.75305;0.341333
20210412062428594_SVAKOV-R12_snap.fits;1.35283;26519.5;1.10549;0
20210412062606557_SVAKOV-R12_met.fits;1.1942;26499;6.12362;0.341333
20210412062608776_SVAKOV-R12_met.fits;1.41053;26506.3;2.95165;0.341333
20210412062528669_SVAKOV-R12_snap.fits;1.39077;26466.8;1.11625;0
20210412062628744_SVAKOV-R12_snap.fits;1.39427;26493.2;1.18151;0
20210412062821896_SVAKOV-R12_met.fits;1.52091;26497.6;5.5495;0.170667
20210412062728818_SVAKOV-R12_snap.fits;1.33622;26543;1.1803;0
20210412062839133_SVAKOV-R12_met.fits;1.58917;26452.1;5.27811;0.512
20210412062828893_SVAKOV-R12_snap.fits;1.39327;26482.9;1.33112;0
20210412062928968_SVAKOV-R12_snap.fits;1.48237;26497.6;0.959112;0
20210412063052594_SVAKOV-R12_met.fits;1.41959;26500.5;7.18743;0.170667
20210412063029042_SVAKOV-R12_snap.fits;1.47644;26523.9;1.42738;0
20210412063155058_SVAKOV-R12_met.fits;1.4799;26521;3.98552;0.170667
20210412063129117_SVAKOV-R12_snap.fits;1.4291;26485.8;1.25281;0
20210412063316637_SVAKOV-R12_met.fits;1.23435;26497.6;2.64503;0.170667
20210412063229192_SVAKOV-R12_snap.fits;1.34604;26547.4;0.972445;0
20210412063403229_SVAKOV-R12_met.fits;1.59992;26502;4.27771;0.170667
20210412063329266_SVAKOV-R12_snap.fits;1.50354;26518.1;0.985022;0
20210412063426098_SVAKOV-R12_met.fits;1.41812;26503.4;3.73105;0.170667
20210412063431901_SVAKOV-R12_met.fits;1.62999;26499;3.64478;0.341333
20210412063429341_SVAKOV-R12_snap.fits;1.44719;26459.5;1.07737;0
20210412063529416_SVAKOV-R12_snap.fits;1.44787;26544.4;1.39586;0
20210412063704306_SVAKOV-R12_met.fits;1.64302;26535.6;3.56174;0.170667
20210412063710280_SVAKOV-R12_met.fits;1.42972;26484.4;6.72792;0.341333
20210412063714034_SVAKOV-R12_met.fits;1.28946;26515.1;2.70076;0.170667
20210412063629490_SVAKOV-R12_snap.fits;1.39807;26484.4;1.31105;0
20210412063729565_SVAKOV-R12_snap.fits;1.22615;26500.5;1.23332;0
20210412063924253_SVAKOV-R12_met.fits;1.12894;26502;11.6295;0.512
20210412063829640_SVAKOV-R12_snap.fits;1.45007;26523.9;1.18899;0
20210412064003848_SVAKOV-R12_met.fits;1.38638;26478.5;5.31785;0.341333
20210412064008456_SVAKOV-R12_met.fits;1.22401;26487.3;2.77919;0.170667
20210412063929714_SVAKOV-R12_snap.fits;1.38173;26547.4;1.38364;0
20210412064041053_SVAKOV-R12_met.fits;1.28747;26526.9;10.1613;0.341333
20210412064055389_SVAKOV-R12_met.fits;1.31881;26513.7;3.77945;0.341333
20210412064113138_SVAKOV-R12_met.fits;1.17767;26494.6;16.5417;2.56
20210412064029789_SVAKOV-R12_snap.fits;1.40881;26516.6;1.51403;0
20210412064211165_SVAKOV-R12_met.fits;1.34703;26513.7;4.08451;0.341333
20210412064129864_SVAKOV-R12_snap.fits;1.5299;26504.9;1.20731;0
20210412064255368_SVAKOV-R12_met.fits;1.54458;26494.6;3.37434;0.341333
20210412064229938_SVAKOV-R12_snap.fits;1.48374;26463.9;1.2218;0
20210412064330013_SVAKOV-R12_snap.fits;1.24535;26509.3;1.13359;0
20210412064430088_SVAKOV-R12_snap.fits;1.19652;26497.6;1.2773;0
20210412064541597_SVAKOV-R12_met.fits;1.37698;26499;2.88687;0.170667
20210412064530162_SVAKOV-R12_snap.fits;1.2742;26516.6;1.28596;0
20210412064630237_SVAKOV-R12_snap.fits;1.71904;26487.3;1.11081;0
20210412064818440_SVAKOV-R12_met.fits;1.14777;26491.7;2.38086;0.170667
20210412064730312_SVAKOV-R12_snap.fits;1.73563;26510.7;1.48833;0
20210412064830386_SVAKOV-R12_snap.fits;1.91476;26541.5;1.4786;0
20210412064952477_SVAKOV-R12_met.fits;1.29012;26497.6;6.11326;0.170667
20210412065003741_SVAKOV-R12_met.fits;1.28894;26523.9;3.326;0.170667
20210412064930461_SVAKOV-R12_snap.fits;1.35417;26459.5;1.16317;0
20210412065030536_SVAKOV-R12_snap.fits;1.29982;26456.5;1.17124;0
20210412065130610_SVAKOV-R12_snap.fits;1.29291;26468.3;1.24191;0
20210412065230685_SVAKOV-R12_snap.fits;1.51236;26466.8;1.691;0
20210412065405917_SVAKOV-R12_met.fits;1.25547;26500.5;2.89096;0.170667
20210412065330760_SVAKOV-R12_snap.fits;1.41506;26500.5;1.14142;0
20210412065444658_SVAKOV-R12_met.fits;1.33632;26496.1;2.73707;0.170667
20210412065430834_SVAKOV-R12_snap.fits;1.63446;26472.7;1.17717;0
20210412065530909_SVAKOV-R12_snap.fits;1.24957;26502;1.4695;0
20210412065723549_SVAKOV-R12_met.fits;1.28781;26497.6;6.82277;0.170667
20210412065630984_SVAKOV-R12_snap.fits;1.36019;26535.6;1.21108;0
20210412065739421_SVAKOV-R12_met.fits;1.31507;26516.6;3.97106;0.170667
20210412065731058_SVAKOV-R12_snap.fits;1.28507;26516.6;1.03431;0
20210412065842397_SVAKOV-R12_met.fits;1.36157;26523.9;3.18152;0.170667
20210412065854856_SVAKOV-R12_met.fits;1.29769;26482.9;3.0914;0.512
20210412065921138_SVAKOV-R12_met.fits;1.33002;26510.7;7.33977;0.512
20210412065831133_SVAKOV-R12_snap.fits;1.33504;26503.4;1.44776;0
20210412065931208_SVAKOV-R12_snap.fits;1.40834;26477.1;1.00761;0
