# file name; noise; peak f.; mag.; duration
20210412020008882_SVAKOV-R12_snap.fits;1.87111;26537.1;1.6163;0
20210412020133533_SVAKOV-R12_met.fits;1.52555;26497.6;3.16832;0.170667
20210412020108957_SVAKOV-R12_snap.fits;1.51551;26510.7;1.2727;0
20210412020209032_SVAKOV-R12_snap.fits;1.33466;26528.3;1.4671;0
20210412020309106_SVAKOV-R12_snap.fits;1.74321;26506.3;1.47392;0
20210412020438877_SVAKOV-R12_met.fits;1.50237;26513.7;3.37635;0.170667
20210412020409181_SVAKOV-R12_snap.fits;1.27904;26463.9;1.06355;0
20210412020509256_SVAKOV-R12_snap.fits;1.24462;26526.9;1.17288;0
20210412020655752_SVAKOV-R12_met.fits;1.29349;26504.9;3.36437;0.170667
20210412020609330_SVAKOV-R12_snap.fits;1.49902;26513.7;1.77308;0
20210412020709405_SVAKOV-R12_snap.fits;1.33151;26534.2;1.30148;0
20210412020843272_SVAKOV-R12_met.fits;1.3138;26488.8;4.42876;0.170667
20210412020809480_SVAKOV-R12_snap.fits;1.52802;26487.3;1.5206;0
20210412020909554_SVAKOV-R12_snap.fits;1.72669;26523.9;1.17435;0
20210412021051101_SVAKOV-R12_met.fits;1.39539;26503.4;3.65194;0.512
20210412021009629_SVAKOV-R12_snap.fits;1.36485;26515.1;1.00846;0
20210412021109704_SVAKOV-R12_snap.fits;1.24855;26475.6;1.35284;0
20210412021209778_SVAKOV-R12_snap.fits;1.31311;26487.3;1.18203;0
20210412021309853_SVAKOV-R12_snap.fits;1.43066;26547.4;1.23201;0
20210412021409928_SVAKOV-R12_snap.fits;1.41406;26487.3;1.04051;0
20210412021510002_SVAKOV-R12_snap.fits;1.59092;26502;1.75892;0
20210412021635506_SVAKOV-R12_met.fits;1.42605;26504.9;11.248;0.341333
20210412021610077_SVAKOV-R12_snap.fits;1.41433;26474.1;1.3064;0
20210412021710152_SVAKOV-R12_snap.fits;1.26773;26532.7;1.06749;0
20210412021808178_SVAKOV-R12_met.fits;1.31491;26512.2;4.70523;0.170667
20210412021847432_SVAKOV-R12_met.fits;1.37177;26504.9;3.91855;0.170667
20210412021849992_SVAKOV-R12_met.fits;1.55766;26488.8;6.98774;0.170667
20210412021853746_SVAKOV-R12_met.fits;1.48607;26478.5;3.62141;0.170667
20210412021810226_SVAKOV-R12_snap.fits;1.56577;26456.5;1.12763;0
20210412021908424_SVAKOV-R12_met.fits;1.36569;26504.9;3.76484;0.170667
20210412021910301_SVAKOV-R12_snap.fits;1.75394;26472.7;1.22193;0
20210412022010376_SVAKOV-R12_snap.fits;1.54227;26485.8;1.18687;0
20210412022110450_SVAKOV-R12_snap.fits;1.33278;26516.6;1.10083;0
20210412022210525_SVAKOV-R12_snap.fits;1.42182;26494.6;1.16008;0
20210412022349170_SVAKOV-R12_met.fits;1.42007;26506.3;5.43569;0.170667
20210412022310600_SVAKOV-R12_snap.fits;1.52921;26525.4;1.24319;0
20210412022422450_SVAKOV-R12_met.fits;1.53228;26526.9;5.28735;0.512
20210412022410674_SVAKOV-R12_snap.fits;1.37944;26462.4;1.20264;0
20210412022508701_SVAKOV-R12_met.fits;1.24828;26515.1;9.61415;0.341333
20210412022517234_SVAKOV-R12_met.fits;1.50055;26482.9;4.82633;0.341333
20210412022510749_SVAKOV-R12_snap.fits;1.45359;26491.7;1.34609;0
20210412022610824_SVAKOV-R12_snap.fits;1.45962;26545.9;1.64418;0
20210412022710898_SVAKOV-R12_snap.fits;1.46264;26525.4;1.47915;0
20210412022810973_SVAKOV-R12_snap.fits;1.76052;26471.2;1.67438;0
20210412022921800_SVAKOV-R12_met.fits;1.7344;26484.4;4.67138;0.170667
20210412022911048_SVAKOV-R12_snap.fits;1.43197;26499;1.0306;0
20210412023011122_SVAKOV-R12_snap.fits;1.46515;26544.4;1.13459;0
20210412023111197_SVAKOV-R12_snap.fits;1.5508;26485.8;1.23581;0
20210412023216392_SVAKOV-R12_met.fits;1.30704;26490.2;8.20896;0.341333
20210412023211272_SVAKOV-R12_snap.fits;1.86174;26462.4;1.12268;0
20210412023326024_SVAKOV-R12_met.fits;1.52465;26516.6;3.89213;0.170667
20210412023311346_SVAKOV-R12_snap.fits;1.35085;26547.4;1.16806;0
20210412023411421_SVAKOV-R12_snap.fits;1.87099;26532.7;1.63149;0
20210412023539997_SVAKOV-R12_met.fits;1.13695;26500.5;3.05429;0.170667
20210412023511496_SVAKOV-R12_snap.fits;1.39123;26518.1;1.55867;0
20210412023632392_SVAKOV-R12_met.fits;1.40738;26491.7;8.09905;0.341333
20210412023611570_SVAKOV-R12_snap.fits;1.04765;26540;1.55902;0
20210412023721373_SVAKOV-R12_met.fits;1.23377;26480;3.13392;0.170667
20210412023711645_SVAKOV-R12_snap.fits;1.53017;26518.1;1.21996;0
20210412023811720_SVAKOV-R12_snap.fits;1.67283;26516.6;1.20619;0
20210412023911794_SVAKOV-R12_snap.fits;1.21085;26532.7;1.13417;0
20210412024026546_SVAKOV-R12_met.fits;1.35849;26497.6;13.4928;0.682667
20210412024033885_SVAKOV-R12_met.fits;1.68489;26490.2;4.67769;0.341333
20210412024011869_SVAKOV-R12_snap.fits;1.28358;26450.7;1.2001;0
20210412024145394_SVAKOV-R12_met.fits;1.15087;26494.6;5.78792;0.512
20210412024111944_SVAKOV-R12_snap.fits;1.43943;26522.5;1.48941;0
20210412024212018_SVAKOV-R12_snap.fits;1.33094;26487.3;1.17752;0
20210412024315506_SVAKOV-R12_met.fits;1.39287;26497.6;3.87337;0.341333
20210412024352200_SVAKOV-R12_met.fits;1.00954;26453.6;2.6085;0.170667
20210412024312093_SVAKOV-R12_snap.fits;1.42541;26450.7;1.32797;0
20210412024412168_SVAKOV-R12_snap.fits;1.51378;26535.6;1.24332;0
20210412024548594_SVAKOV-R12_met.fits;1.31691;26510.7;3.12973;0.341333
20210412024512242_SVAKOV-R12_snap.fits;1.21093;26522.5;1.1312;0
20210412024612317_SVAKOV-R12_snap.fits;1.25327;26522.5;1.44908;0
20210412024712392_SVAKOV-R12_snap.fits;1.37383;26528.3;1.2244;0
20210412024812466_SVAKOV-R12_snap.fits;1.44489;26513.7;1.12863;0
20210412024958792_SVAKOV-R12_met.fits;1.47685;26516.6;7.20062;0.170667
20210412024912541_SVAKOV-R12_snap.fits;1.57446;26516.6;1.23409;0
20210412025012616_SVAKOV-R12_snap.fits;1.55913;26474.1;1.2638;0
20210412025112690_SVAKOV-R12_snap.fits;1.29884;26449.2;0.99675;0
20210412025212765_SVAKOV-R12_snap.fits;1.34382;26462.4;0.997868;0
20210412025405064_SVAKOV-R12_met.fits;1.43574;26506.3;4.74969;0.512
20210412025312840_SVAKOV-R12_snap.fits;1.39003;26509.3;0.966923;0
20210412025412914_SVAKOV-R12_snap.fits;1.61095;26465.3;1.84104;0
20210412025512989_SVAKOV-R12_snap.fits;1.49941;26532.7;0.759186;0
20210412025617842_SVAKOV-R12_met.fits;1.11153;26502;2.25626;0.170667
20210412025613064_SVAKOV-R12_snap.fits;1.30395;26535.6;1.41105;0
20210412025746077_SVAKOV-R12_met.fits;1.53519;26504.9;7.78137;0.512
20210412025713138_SVAKOV-R12_snap.fits;1.47465;26547.4;1.30791;0
20210412025840178_SVAKOV-R12_met.fits;1.45008;26475.6;7.86335;0.341333
20210412025813213_SVAKOV-R12_snap.fits;1.60288;26543;1.49226;0
20210412025913288_SVAKOV-R12_snap.fits;1.55933;26506.3;1.27126;0
