# file name; noise; peak f.; mag.; duration
20210412150007048_SVAKOV-R12_snap.fits;1.44304;26480;1.39992;0
20210412150107122_SVAKOV-R12_snap.fits;1.39042;26491.7;1.28128;0
20210412150207197_SVAKOV-R12_snap.fits;1.29405;26541.5;1.29808;0
20210412150307272_SVAKOV-R12_snap.fits;1.48242;26463.9;1.12283;0
20210412150435506_SVAKOV-R12_met.fits;1.47714;26506.3;5.22551;0.512
20210412150407346_SVAKOV-R12_snap.fits;1.74101;26475.6;1.50242;0
20210412150507421_SVAKOV-R12_snap.fits;1.90278;26518.1;2.22445;0
20210412150621490_SVAKOV-R12_met.fits;1.46608;26496.1;6.02636;0.170667
20210412150628146_SVAKOV-R12_met.fits;1.45499;26532.7;5.37554;0.170667
20210412150607496_SVAKOV-R12_snap.fits;1.57951;26463.9;1.34661;0
20210412150755016_SVAKOV-R12_met.fits;1.25986;26500.5;2.83992;0.170667
20210412150707570_SVAKOV-R12_snap.fits;1.30122;26477.1;1.29707;0
20210412150829832_SVAKOV-R12_met.fits;1.53434;26507.8;9.02288;0.170667
20210412150807645_SVAKOV-R12_snap.fits;1.54302;26528.3;1.30366;0
20210412150907720_SVAKOV-R12_snap.fits;1.3773;26525.4;1.26468;0
20210412151007794_SVAKOV-R12_snap.fits;1.50496;26544.4;1.58615;0
20210412151107869_SVAKOV-R12_snap.fits;1.56064;26450.7;1.06985;0
20210412151207944_SVAKOV-R12_snap.fits;1.48136;26513.7;1.23174;0
20210412151308018_SVAKOV-R12_snap.fits;1.59593;26471.2;1.31861;0
20210412151408093_SVAKOV-R12_snap.fits;1.47944;26458;1.26379;0
20210412151508168_SVAKOV-R12_snap.fits;1.23665;26541.5;1.41062;0
20210412151622920_SVAKOV-R12_met.fits;2.02633;26502;5.39479;0.341333
20210412151608242_SVAKOV-R12_snap.fits;1.71911;26478.5;1.3388;0
20210412151708317_SVAKOV-R12_snap.fits;1.61096;26481.4;1.21123;0
20210412151818802_SVAKOV-R12_met.fits;1.61204;26494.6;5.6607;0.170667
20210412151808392_SVAKOV-R12_snap.fits;1.72321;26526.9;1.34212;0
20210412151908466_SVAKOV-R12_snap.fits;1.56983;26499;1.517;0
20210412152008541_SVAKOV-R12_snap.fits;1.50447;26485.8;1.40221;0
20210412152108616_SVAKOV-R12_snap.fits;1.51112;26478.5;1.57275;0
20210412152208690_SVAKOV-R12_snap.fits;1.57282;26503.4;1.06898;0
20210412152308765_SVAKOV-R12_snap.fits;1.47433;26526.9;1.41045;0
20210412152408840_SVAKOV-R12_snap.fits;1.86693;26531.2;1.03022;0
20210412152508914_SVAKOV-R12_snap.fits;1.57949;26459.5;1.72259;0
20210412152608989_SVAKOV-R12_snap.fits;1.20126;26538.6;1.24829;0
20210412152709064_SVAKOV-R12_snap.fits;1.37682;26540;1.00678;0
20210412152809138_SVAKOV-R12_snap.fits;1.59715;26543;1.33912;0
20210412152909213_SVAKOV-R12_snap.fits;1.75404;26544.4;1.23992;0
20210412153009288_SVAKOV-R12_snap.fits;1.40303;26491.7;1.14206;0
20210412153109362_SVAKOV-R12_snap.fits;1.54498;26455.1;1.63764;0
20210412153209437_SVAKOV-R12_snap.fits;1.56723;26450.7;1.35222;0
20210412153309512_SVAKOV-R12_snap.fits;1.30502;26475.6;1.42259;0
20210412153409586_SVAKOV-R12_snap.fits;1.29371;26547.4;1.23676;0
20210412153509661_SVAKOV-R12_snap.fits;1.80405;26513.7;1.5065;0
20210412153609736_SVAKOV-R12_snap.fits;1.38884;26466.8;1.32297;0
20210412153709810_SVAKOV-R12_snap.fits;1.53175;26541.5;1.14973;0
20210412153809885_SVAKOV-R12_snap.fits;1.58965;26463.9;1.28706;0
20210412153909960_SVAKOV-R12_snap.fits;1.57695;26465.3;1.54516;0
20210412154010034_SVAKOV-R12_snap.fits;1.60732;26468.3;0.997682;0
20210412154110109_SVAKOV-R12_snap.fits;1.36349;26500.5;0.877756;0
20210412154210184_SVAKOV-R12_snap.fits;1.49309;26480;1.4065;0
20210412154350877_SVAKOV-R12_met.fits;1.47329;26509.3;3.82835;0.170667
20210412154310258_SVAKOV-R12_snap.fits;1.38712;26547.4;1.34324;0
20210412154410333_SVAKOV-R12_snap.fits;1.41513;26452.1;1.32594;0
20210412154510408_SVAKOV-R12_snap.fits;1.44127;26481.4;1.34706;0
20210412154610482_SVAKOV-R12_snap.fits;1.31543;26537.1;1.1557;0
20210412154710557_SVAKOV-R12_snap.fits;1.4599;26459.5;1.19102;0
20210412154810632_SVAKOV-R12_snap.fits;1.41552;26449.2;1.30071;0
20210412154910706_SVAKOV-R12_snap.fits;1.50874;26540;1.201;0
20210412155010781_SVAKOV-R12_snap.fits;1.44122;26519.5;1.18045;0
20210412155110856_SVAKOV-R12_snap.fits;1.58693;26516.6;1.16742;0
20210412155210930_SVAKOV-R12_snap.fits;1.52072;26519.5;1.50694;0
20210412155311005_SVAKOV-R12_snap.fits;1.43549;26535.6;1.13792;0
20210412155506888_SVAKOV-R12_met.fits;1.21287;26504.9;2.66116;0.170667
20210412155411080_SVAKOV-R12_snap.fits;1.75813;26523.9;1.15866;0
20210412155511154_SVAKOV-R12_snap.fits;1.39747;26541.5;0.961452;0
20210412155611229_SVAKOV-R12_snap.fits;1.18256;26541.5;1.11782;0
20210412155711304_SVAKOV-R12_snap.fits;1.3168;26510.7;1.37388;0
20210412155811378_SVAKOV-R12_snap.fits;1.17624;26540;1.10724;0
20210412155911453_SVAKOV-R12_snap.fits;1.19273;26531.2;1.41206;0
