# file name; noise; peak f.; mag.; duration
20210412110049202_SVAKOV-R12_snap.fits;1.59483;26500.5;1.29148;0
20210412110149618_SVAKOV-R12_met.fits;1.11913;26500.5;2.7582;0.170667
20210412110149277_SVAKOV-R12_snap.fits;1.32794;26522.5;1.23514;0
20210412110306077_SVAKOV-R12_met.fits;1.41481;26503.4;3.34002;0.170667
20210412110249352_SVAKOV-R12_snap.fits;1.23316;26450.7;1.29872;0
20210412110348744_SVAKOV-R12_met.fits;1.35267;26509.3;2.77946;0.341333
20210412110349426_SVAKOV-R12_snap.fits;1.44853;26502;1.32756;0
20210412110449501_SVAKOV-R12_snap.fits;1.65317;26528.3;1.33413;0
20210412110549576_SVAKOV-R12_snap.fits;1.7114;26512.2;1.74948;0
20210412110709960_SVAKOV-R12_met.fits;1.74179;26496.1;3.50684;0.341333
20210412110649650_SVAKOV-R12_snap.fits;1.70153;26450.7;1.8291;0
20210412110749725_SVAKOV-R12_snap.fits;1.29979;26507.8;1.28804;0
20210412110849800_SVAKOV-R12_snap.fits;1.58157;26471.2;0.987629;0
20210412110949874_SVAKOV-R12_snap.fits;1.47129;26494.6;1.24326;0
20210412111129373_SVAKOV-R12_met.fits;1.43732;26494.6;3.90729;0.170667
20210412111049949_SVAKOV-R12_snap.fits;1.47971;26484.4;1.5613;0
20210412111204360_SVAKOV-R12_met.fits;1.4247;26531.2;2.89813;0.170667
20210412111150024_SVAKOV-R12_snap.fits;1.69074;26507.8;1.52812;0
20210412111250098_SVAKOV-R12_snap.fits;1.50873;26456.5;1.0076;0
20210412111414749_SVAKOV-R12_met.fits;1.4704;26499;5.70801;0.341333
20210412111350173_SVAKOV-R12_snap.fits;1.62972;26529.8;1.37546;0
20210412111450248_SVAKOV-R12_snap.fits;1.44493;26516.6;0.981544;0
20210412111550322_SVAKOV-R12_snap.fits;1.48088;26475.6;1.66282;0
20210412111650397_SVAKOV-R12_snap.fits;1.63295;26469.7;1.10133;0
20210412111750472_SVAKOV-R12_snap.fits;1.66101;26480;1.39799;0
20210412111933554_SVAKOV-R12_met.fits;1.33696;26478.5;5.74476;0.170667
20210412111937650_SVAKOV-R12_met.fits;1.57769;26494.6;5.17281;0.341333
20210412111850546_SVAKOV-R12_snap.fits;1.5181;26491.7;1.35873;0
20210412111950621_SVAKOV-R12_snap.fits;1.14475;26469.7;1.30255;0
20210412112050696_SVAKOV-R12_snap.fits;1.38348;26449.2;1.55939;0
20210412112150770_SVAKOV-R12_snap.fits;1.23208;26485.8;1.08485;0
20210412112250845_SVAKOV-R12_snap.fits;1.39341;26450.7;1.0191;0
20210412112405597_SVAKOV-R12_met.fits;1.13428;26499;2.76713;0.170667
20210412112350920_SVAKOV-R12_snap.fits;1.47637;26544.4;1.22151;0
20210412112450994_SVAKOV-R12_snap.fits;1.17653;26522.5;1.10806;0
20210412112551069_SVAKOV-R12_snap.fits;1.26328;26469.7;1.42001;0
20210412112659336_SVAKOV-R12_met.fits;1.31201;26496.1;2.73743;0.170667
20210412112740637_SVAKOV-R12_met.fits;1.61833;26496.1;3.55504;0.170667
20210412112651144_SVAKOV-R12_snap.fits;1.27707;26468.3;1.22206;0
20210412112845149_SVAKOV-R12_met.fits;1.42768;26499;2.86207;0.170667
20210412112751218_SVAKOV-R12_snap.fits;1.53604;26529.8;1.12607;0
20210412112900509_SVAKOV-R12_met.fits;1.43253;26502;26.7946;1.36533
20210412112851293_SVAKOV-R12_snap.fits;1.43035;26482.9;1.49767;0
20210412113045640_SVAKOV-R12_met.fits;1.43458;26497.6;9.84682;0.512
20210412112951368_SVAKOV-R12_snap.fits;1.45138;26472.7;1.20653;0
20210412113051442_SVAKOV-R12_snap.fits;1.37004;26522.5;1.01725;0
20210412113236573_SVAKOV-R12_met.fits;1.4776;26504.9;4.29019;0.341333
20210412113151517_SVAKOV-R12_snap.fits;1.23597;26547.4;1.5293;0
20210412113251592_SVAKOV-R12_snap.fits;1.57298;26540;1.5386;0
20210412113351666_SVAKOV-R12_snap.fits;1.70727;26545.9;1.50871;0
20210412113455496_SVAKOV-R12_met.fits;1.30213;26490.2;3.4308;0.170667
20210412113512733_SVAKOV-R12_met.fits;1.41922;26499;3.34822;0.341333
20210412113451741_SVAKOV-R12_snap.fits;1.75982;26474.1;1.36247;0
20210412113627314_SVAKOV-R12_met.fits;1.39066;26502;4.01149;0.341333
20210412113551816_SVAKOV-R12_snap.fits;1.65223;26518.1;1.13965;0
20210412113711005_SVAKOV-R12_met.fits;1.75795;26471.2;9.09386;0.170667
20210412113723293_SVAKOV-R12_met.fits;1.63522;26510.7;7.26861;0.170667
20210412113651890_SVAKOV-R12_snap.fits;1.6226;26478.5;1.18263;0
20210412113816370_SVAKOV-R12_met.fits;1.69646;26507.8;6.12952;0.170667
20210412113751965_SVAKOV-R12_snap.fits;1.59946;26497.6;1.2422;0
20210412113852040_SVAKOV-R12_snap.fits;1.7085;26541.5;1.42852;0
20210412113952114_SVAKOV-R12_snap.fits;1.80119;26529.8;1.18138;0
20210412114052189_SVAKOV-R12_snap.fits;1.20682;26535.6;1.22311;0
20210412114149874_SVAKOV-R12_met.fits;1.48057;26503.4;3.19452;0.170667
20210412114158237_SVAKOV-R12_met.fits;1.58427;26503.4;10.8968;0.341333
20210412114152264_SVAKOV-R12_snap.fits;1.55541;26453.6;1.4973;0
20210412114252338_SVAKOV-R12_snap.fits;1.37238;26494.6;1.5961;0
20210412114352413_SVAKOV-R12_snap.fits;1.42212;26458;1.29807;0
20210412114452488_SVAKOV-R12_snap.fits;1.6243;26531.2;1.04912;0
20210412114627037_SVAKOV-R12_met.fits;1.62919;26503.4;7.18845;1.024
20210412114552562_SVAKOV-R12_snap.fits;1.37134;26521;1.47786;0
20210412114652637_SVAKOV-R12_snap.fits;1.47281;26496.1;1.2144;0
20210412114813533_SVAKOV-R12_met.fits;1.66023;26507.8;40.9818;0.341333
20210412114752712_SVAKOV-R12_snap.fits;1.31248;26534.2;1.11809;0
20210412114852786_SVAKOV-R12_snap.fits;1.76421;26480;1.72639;0
20210412115045426_SVAKOV-R12_met.fits;1.20626;26496.1;3.20422;0.170667
20210412114952861_SVAKOV-R12_snap.fits;1.55781;26504.9;1.52138;0
20210412115133725_SVAKOV-R12_met.fits;1.24991;26493.2;12.7164;0.170667
20210412115052936_SVAKOV-R12_snap.fits;1.47672;26449.2;1.17911;0
20210412115153010_SVAKOV-R12_snap.fits;1.56255;26507.8;1.09404;0
20210412115304349_SVAKOV-R12_met.fits;1.35807;26487.3;3.94461;0.341333
20210412115327048_SVAKOV-R12_met.fits;1.55903;26499;4.08985;0.170667
20210412115253085_SVAKOV-R12_snap.fits;1.12062;26526.9;1.26747;0
20210412115414664_SVAKOV-R12_met.fits;1.13821;26484.4;3.02324;0.341333
20210412115353160_SVAKOV-R12_snap.fits;1.41323;26526.9;1.45246;0
20210412115514226_SVAKOV-R12_met.fits;1.52816;26516.6;8.08232;0.170667
20210412115453234_SVAKOV-R12_snap.fits;1.20755;26496.1;1.47933;0
20210412115553309_SVAKOV-R12_snap.fits;1.74315;26477.1;1.26351;0
20210412115653384_SVAKOV-R12_snap.fits;1.64295;26452.1;1.48088;0
20210412115753458_SVAKOV-R12_snap.fits;1.1447;26455.1;1.58262;0
20210412115853533_SVAKOV-R12_snap.fits;1.16973;26531.2;1.00536;0
20210412115953608_SVAKOV-R12_snap.fits;1.87993;26510.7;1.26889;0
