# file name; noise; peak f.; mag.; duration
20210412120053682_SVAKOV-R12_snap.fits;1.651;26450.7;1.57696;0
20210412120153757_SVAKOV-R12_snap.fits;1.45694;26545.9;1.43932;0
20210412120255026_SVAKOV-R12_met.fits;1.33557;26504.9;7.41366;0.170667
20210412120341960_SVAKOV-R12_met.fits;1.54291;26487.3;4.16785;0.170667
20210412120253832_SVAKOV-R12_snap.fits;1.45959;26534.2;1.45657;0
20210412120353906_SVAKOV-R12_snap.fits;1.58608;26541.5;1.5691;0
20210412120453981_SVAKOV-R12_snap.fits;1.41;26532.7;1.05339;0
20210412120632456_SVAKOV-R12_met.fits;1.62248;26532.7;4.62765;0.170667
20210412120554056_SVAKOV-R12_snap.fits;1.48807;26468.3;1.20132;0
20210412120654130_SVAKOV-R12_snap.fits;1.74372;26504.9;1.42189;0
20210412120754205_SVAKOV-R12_snap.fits;1.60327;26534.2;1.49583;0
20210412120938312_SVAKOV-R12_met.fits;1.58695;26502;15.8538;0.682667
20210412120854280_SVAKOV-R12_snap.fits;1.50054;26526.9;1.01659;0
20210412120954354_SVAKOV-R12_snap.fits;1.55625;26506.3;1.41954;0
20210412121054429_SVAKOV-R12_snap.fits;1.46403;26516.6;1.58624;0
20210412121154504_SVAKOV-R12_snap.fits;1.44465;26462.4;1.45932;0
20210412121254578_SVAKOV-R12_snap.fits;1.64936;26452.1;1.24793;0
20210412121400114_SVAKOV-R12_met.fits;1.68321;26494.6;4.52477;0.170667
20210412121354653_SVAKOV-R12_snap.fits;1.6985;26528.3;1.05556;0
20210412121546610_SVAKOV-R12_met.fits;1.69685;26500.5;4.71824;0.170667
20210412121454728_SVAKOV-R12_snap.fits;1.26734;26500.5;1.1661;0
20210412121619208_SVAKOV-R12_met.fits;1.56075;26494.6;7.07082;0.170667
20210412121554802_SVAKOV-R12_snap.fits;1.60127;26540;1.0773;0
20210412121654877_SVAKOV-R12_snap.fits;1.7318;26541.5;1.22079;0
20210412121837789_SVAKOV-R12_met.fits;1.54874;26484.4;6.30462;0.341333
20210412121754952_SVAKOV-R12_snap.fits;1.76359;26545.9;1.41443;0
20210412121909704_SVAKOV-R12_met.fits;1.6301;26502;3.60949;0.341333
20210412121855026_SVAKOV-R12_snap.fits;1.29149;26526.9;1.08184;0
20210412121955101_SVAKOV-R12_snap.fits;1.87485;26468.3;1.455;0
20210412122055176_SVAKOV-R12_snap.fits;1.49582;26453.6;1.01704;0
20210412122241672_SVAKOV-R12_met.fits;1.36572;26529.8;3.15845;0.170667
20210412122155250_SVAKOV-R12_snap.fits;1.57494;26490.2;1.50214;0
20210412122255325_SVAKOV-R12_snap.fits;1.44794;26540;0.977588;0
20210412122434482_SVAKOV-R12_met.fits;1.46491;26496.1;4.10529;0.512
20210412122355400_SVAKOV-R12_snap.fits;1.56345;26494.6;1.37532;0
20210412122455474_SVAKOV-R12_snap.fits;1.38494;26516.6;1.15432;0
20210412122555549_SVAKOV-R12_snap.fits;1.44817;26540;1.24063;0
20210412122655624_SVAKOV-R12_snap.fits;1.54044;26493.2;1.08827;0
20210412122817714_SVAKOV-R12_met.fits;1.42275;26490.2;4.84472;0.170667
20210412122755698_SVAKOV-R12_snap.fits;1.48709;26490.2;1.14158;0
20210412122858504_SVAKOV-R12_met.fits;1.59322;26509.3;4.19263;0.512
20210412122855773_SVAKOV-R12_snap.fits;1.96754;26545.9;1.14015;0
20210412122955848_SVAKOV-R12_snap.fits;1.43927;26471.2;1.50256;0
20210412123103261_SVAKOV-R12_met.fits;1.65875;26502;8.50179;0.341333
20210412123055922_SVAKOV-R12_snap.fits;1.57769;26544.4;1.37798;0
20210412123220402_SVAKOV-R12_met.fits;1.70409;26512.2;3.64527;14.336
20210412123155997_SVAKOV-R12_snap.fits;1.47526;26460.9;1.45169;0
20210412123256072_SVAKOV-R12_snap.fits;1.62527;26521;1.40342;0
20210412123352904_SVAKOV-R12_met.fits;1.45687;26512.2;3.06199;0.170667
20210412123356146_SVAKOV-R12_snap.fits;1.55179;26513.7;1.00496;0
20210412123507314_SVAKOV-R12_met.fits;1.59174;26504.9;13.6894;0.341333
20210412123456221_SVAKOV-R12_snap.fits;1.75616;26490.2;1.30053;0
20210412123604317_SVAKOV-R12_met.fits;1.66142;26481.4;8.39754;0.341333
20210412123556296_SVAKOV-R12_snap.fits;1.35399;26510.7;1.55523;0
20210412123731357_SVAKOV-R12_met.fits;1.61941;26469.7;4.28976;0.170667
20210412123656370_SVAKOV-R12_snap.fits;1.36526;26487.3;1.24611;0
20210412123756445_SVAKOV-R12_snap.fits;1.64189;26459.5;1.10286;0
20210412123856520_SVAKOV-R12_snap.fits;1.72848;26515.1;1.1509;0
20210412123956594_SVAKOV-R12_snap.fits;1.30947;26500.5;1.37125;0
20210412124056669_SVAKOV-R12_snap.fits;1.86568;26521;1.23517;0
20210412124156744_SVAKOV-R12_snap.fits;1.39535;26521;1.18081;0
20210412124333512_SVAKOV-R12_met.fits;1.45409;26497.6;3.20535;0.170667
20210412124352968_SVAKOV-R12_met.fits;1.20062;26518.1;10.4807;0.341333
20210412124256818_SVAKOV-R12_snap.fits;1.46677;26485.8;0.96763;0
20210412124356893_SVAKOV-R12_snap.fits;1.25999;26471.2;1.40915;0
20210412124456968_SVAKOV-R12_snap.fits;1.33105;26534.2;1.28458;0
20210412124557042_SVAKOV-R12_snap.fits;1.64082;26453.6;1.17036;0
20210412124744904_SVAKOV-R12_met.fits;1.48389;26503.4;3.10196;0.170667
20210412124657117_SVAKOV-R12_snap.fits;1.508;26485.8;1.25233;0
20210412124757192_SVAKOV-R12_snap.fits;1.51448;26499;1.08471;0
20210412124857266_SVAKOV-R12_snap.fits;1.38749;26500.5;1.66878;0
20210412124955464_SVAKOV-R12_met.fits;1.42449;26499;4.40329;0.341333
20210412124957341_SVAKOV-R12_snap.fits;1.66246;26474.1;1.39432;0
20210412125143154_SVAKOV-R12_met.fits;1.36116;26477.1;3.67536;0.170667
20210412125057416_SVAKOV-R12_snap.fits;1.60057;26531.2;0.895675;0
20210412125157490_SVAKOV-R12_snap.fits;1.25072;26468.3;1.4632;0
20210412125257565_SVAKOV-R12_snap.fits;1.43206;26544.4;1.15371;0
20210412125357640_SVAKOV-R12_snap.fits;1.76462;26503.4;1.59204;0
20210412125506589_SVAKOV-R12_met.fits;1.20556;26504.9;2.54363;0.170667
20210412125457714_SVAKOV-R12_snap.fits;1.79055;26452.1;1.33733;0
20210412125557789_SVAKOV-R12_snap.fits;1.58751;26528.3;1.24661;0
20210412125657864_SVAKOV-R12_snap.fits;1.43362;26519.5;1.38945;0
20210412125757938_SVAKOV-R12_snap.fits;1.73953;26468.3;1.35763;0
20210412125858013_SVAKOV-R12_snap.fits;1.74086;26484.4;1.26172;0
20210412125958088_SVAKOV-R12_snap.fits;1.72487;26466.8;1.11662;0
