# file name; noise; peak f.; mag.; duration
20240121215957243_ZEBRAK-R5_met.fits;33.2281;26532.7;76.2245;0.341333
20240121220048614_ZEBRAK-R5_snap.fits;31.6413;26507.8;28.1798;0
20240121220148689_ZEBRAK-R5_snap.fits;28.5023;26488.8;28.9462;0
20240121220248763_ZEBRAK-R5_snap.fits;33.5358;26491.7;31.2039;0
20240121220348838_ZEBRAK-R5_snap.fits;32.1309;26547.4;34.0232;0
20240121220448913_ZEBRAK-R5_snap.fits;32.4705;26529.8;27.6254;0
20240121220548987_ZEBRAK-R5_snap.fits;32.2037;26465.3;24.2566;0
20240121220649062_ZEBRAK-R5_snap.fits;29.5524;26537.1;27.1417;0
20240121220749137_ZEBRAK-R5_snap.fits;30.3182;26484.4;33.0764;0
20240121220849211_ZEBRAK-R5_snap.fits;35.5184;26529.8;26.4207;0
20240121220949286_ZEBRAK-R5_snap.fits;31.1986;26513.7;32.1628;0
20240121221049361_ZEBRAK-R5_snap.fits;34.8149;26456.5;29.3029;0
20240121221149435_ZEBRAK-R5_snap.fits;25.6317;26462.4;25.0366;0
20240121221249510_ZEBRAK-R5_snap.fits;34.9304;26490.2;27.3039;0
20240121221349585_ZEBRAK-R5_snap.fits;25.7923;26465.3;29.9769;0
20240121221449659_ZEBRAK-R5_snap.fits;33.4838;26477.1;27.2137;0
20240121221549734_ZEBRAK-R5_snap.fits;29.7579;26523.9;31.3529;0
20240121221649809_ZEBRAK-R5_snap.fits;30.1213;26482.9;27.79;0
20240121221749883_ZEBRAK-R5_snap.fits;34.4495;26450.7;32.4992;0
20240121221849958_ZEBRAK-R5_snap.fits;34.2088;26500.5;23.5834;0
20240121221950033_ZEBRAK-R5_snap.fits;35.6989;26500.5;23.1801;0
20240121222050107_ZEBRAK-R5_snap.fits;32.5414;26460.9;23.5817;0
20240121222150182_ZEBRAK-R5_snap.fits;29.5381;26452.1;31.4676;0
20240121222250257_ZEBRAK-R5_snap.fits;31.0908;26490.2;21.8216;0
20240121222350331_ZEBRAK-R5_snap.fits;30.4159;26453.6;26.0187;0
20240121222450406_ZEBRAK-R5_snap.fits;35.019;26543;33.5492;0
20240121222550481_ZEBRAK-R5_snap.fits;34.7173;26494.6;29.8765;0
20240121222650555_ZEBRAK-R5_snap.fits;35.7373;26478.5;24.7446;0
20240121222750630_ZEBRAK-R5_snap.fits;32.7016;26545.9;29.405;0
20240121222850705_ZEBRAK-R5_snap.fits;33.9954;26538.6;24.7079;0
20240121222950779_ZEBRAK-R5_snap.fits;32.049;26456.5;29.9677;0
20240121223050854_ZEBRAK-R5_snap.fits;26.214;26499;25.7134;0
20240121223150929_ZEBRAK-R5_snap.fits;30.9801;26488.8;25.6249;0
20240121223251003_ZEBRAK-R5_snap.fits;31.9123;26452.1;22.6156;0
20240121223351078_ZEBRAK-R5_snap.fits;34.6242;26544.4;27.5677;0
20240121223451153_ZEBRAK-R5_snap.fits;34.3072;26468.3;31.8984;0
20240121223551227_ZEBRAK-R5_snap.fits;33.7723;26509.3;25.1746;0
20240121223651302_ZEBRAK-R5_snap.fits;31.309;26494.6;18.9131;0
20240121223751377_ZEBRAK-R5_snap.fits;32.6064;26513.7;28.428;0
20240121223851451_ZEBRAK-R5_snap.fits;28.786;26468.3;30.7628;0
20240121223951526_ZEBRAK-R5_snap.fits;31.6508;26491.7;31.1041;0
20240121224051601_ZEBRAK-R5_snap.fits;34.9159;26532.7;24.5207;0
20240121224151675_ZEBRAK-R5_snap.fits;33.0413;26449.2;24.8975;0
20240121224251750_ZEBRAK-R5_snap.fits;31.2934;26474.1;30.1316;0
20240121224356945_ZEBRAK-R5_met.fits;31.2508;26481.4;178.817;0.341333
20240121224351825_ZEBRAK-R5_snap.fits;31.4232;26502;22.2964;0
20240121224451899_ZEBRAK-R5_snap.fits;29.7913;26465.3;20.9007;0
20240121224551974_ZEBRAK-R5_snap.fits;28.2561;26480;32.1513;0
20240121224652049_ZEBRAK-R5_snap.fits;24.7157;26485.8;26.946;0
20240121224840251_ZEBRAK-R5_met.fits;28.1583;26547.4;66.7198;0.341333
20240121224752123_ZEBRAK-R5_snap.fits;30.6545;26490.2;28.923;0
20240121224852198_ZEBRAK-R5_snap.fits;30.6541;26518.1;26.7813;0
20240121224952273_ZEBRAK-R5_snap.fits;28.0431;26474.1;31.5541;0
20240121225052347_ZEBRAK-R5_snap.fits;31.2279;26460.9;25.6237;0
20240121225152422_ZEBRAK-R5_snap.fits;34.7485;26506.3;20.7653;0
20240121225252497_ZEBRAK-R5_snap.fits;32.2909;26506.3;28.9579;0
20240121225352571_ZEBRAK-R5_snap.fits;31.2173;26481.4;32.6481;0
20240121225452646_ZEBRAK-R5_snap.fits;28.7193;26529.8;24.175;0
20240121225552721_ZEBRAK-R5_snap.fits;25.7926;26471.2;29.0894;0
20240121225652795_ZEBRAK-R5_snap.fits;33.8139;26450.7;32.4814;0
20240121225752870_ZEBRAK-R5_snap.fits;32.5183;26472.7;31.5833;0
20240121225852945_ZEBRAK-R5_snap.fits;28.9695;26506.3;38.9465;0
20240121225953019_ZEBRAK-R5_snap.fits;33.4056;26485.8;34.692;0
