# file name; noise; peak f.; mag.; duration
20240121130008294_ZEBRAK-R5_snap.fits;34.7274;26482.9;22.6768;0
20240121130108369_ZEBRAK-R5_snap.fits;29.9709;26496.1;37.9381;0
20240121130210321_ZEBRAK-R5_met.fits;36.6142;26547.4;131.976;1.19467
20240121130208443_ZEBRAK-R5_snap.fits;37.7041;26497.6;33.8076;0
20240121130308518_ZEBRAK-R5_snap.fits;34.9422;26469.7;23.7305;0
20240121130452454_ZEBRAK-R5_met.fits;35.256;26547.4;185.603;0.170667
20240121130408593_ZEBRAK-R5_snap.fits;30.2882;26543;30.3958;0
20240121130508667_ZEBRAK-R5_snap.fits;33.819;26475.6;36.3637;0
20240121130608742_ZEBRAK-R5_snap.fits;33.1824;26490.2;32.2793;0
20240121130708817_ZEBRAK-R5_snap.fits;30.1261;26534.2;30.7361;0
20240121130808891_ZEBRAK-R5_snap.fits;34.7262;26472.7;24.9916;0
20240121130908966_ZEBRAK-R5_snap.fits;32.1682;26475.6;39.4822;0
20240121131009041_ZEBRAK-R5_snap.fits;39.3058;26484.4;24.2137;0
20240121131109115_ZEBRAK-R5_snap.fits;34.8223;26484.4;29.3566;0
20240121131209190_ZEBRAK-R5_snap.fits;36.1158;26468.3;26.1702;0
20240121131400123_ZEBRAK-R5_met.fits;32.9191;26532.7;272.87;0.341333
20240121131309265_ZEBRAK-R5_snap.fits;33.6757;26458;32.8013;0
20240121131409339_ZEBRAK-R5_snap.fits;36.3099;26510.7;36.1264;0
20240121131509414_ZEBRAK-R5_snap.fits;33.0983;26528.3;33.3132;0
20240121131609489_ZEBRAK-R5_snap.fits;27.7054;26472.7;29.4895;0
20240121131709563_ZEBRAK-R5_snap.fits;32.1412;26513.7;40.728;0
20240121131809638_ZEBRAK-R5_snap.fits;38.1787;26538.6;37.1496;0
20240121131909713_ZEBRAK-R5_snap.fits;36.5344;26468.3;37.6784;0
20240121132009787_ZEBRAK-R5_snap.fits;34.8489;26504.9;30.2011;0
20240121132109862_ZEBRAK-R5_snap.fits;35.4244;26531.2;31.3206;0
20240121132209937_ZEBRAK-R5_snap.fits;30.9272;26518.1;30.2329;0
20240121132310011_ZEBRAK-R5_snap.fits;34.5982;26534.2;27.389;0
20240121132410086_ZEBRAK-R5_snap.fits;36.1266;26523.9;21.8698;0
20240121132510161_ZEBRAK-R5_snap.fits;33.6131;26471.2;35.243;0
20240121132610235_ZEBRAK-R5_snap.fits;32.2667;26465.3;24.2567;0
20240121132710310_ZEBRAK-R5_snap.fits;33.1613;26485.8;38.6411;0
20240121132810385_ZEBRAK-R5_snap.fits;33.5482;26478.5;34.415;0
20240121132910459_ZEBRAK-R5_snap.fits;30.0674;26532.7;32.3696;0
20240121133010534_ZEBRAK-R5_snap.fits;34.8105;26500.5;35.3001;0
20240121133110609_ZEBRAK-R5_snap.fits;31.5811;26460.9;27.5149;0
20240121133210683_ZEBRAK-R5_snap.fits;35.6025;26538.6;23.8564;0
20240121133310758_ZEBRAK-R5_snap.fits;37.9506;26493.2;22.6223;0
20240121133410833_ZEBRAK-R5_snap.fits;32.8949;26496.1;28.9268;0
20240121133510907_ZEBRAK-R5_snap.fits;33.7821;26532.7;31.8116;0
20240121133610982_ZEBRAK-R5_snap.fits;34.4126;26528.3;27.7473;0
20240121133711057_ZEBRAK-R5_snap.fits;35.1504;26538.6;36.4397;0
20240121133811131_ZEBRAK-R5_snap.fits;32.9539;26519.5;29.9377;0
20240121133911206_ZEBRAK-R5_snap.fits;36.5425;26502;28.7622;0
20240121134011281_ZEBRAK-R5_snap.fits;30.3452;26469.7;28.0649;0
20240121134111355_ZEBRAK-R5_snap.fits;36.397;26512.2;23.7841;0
20240121134211430_ZEBRAK-R5_snap.fits;34.7753;26455.1;39.1157;0
20240121134311505_ZEBRAK-R5_snap.fits;32.5566;26463.9;30.7344;0
20240121134411579_ZEBRAK-R5_snap.fits;37.2202;26472.7;24.8937;0
20240121134511654_ZEBRAK-R5_snap.fits;35.5151;26540;27.2389;0
20240121134611729_ZEBRAK-R5_snap.fits;31.9984;26452.1;37.5279;0
20240121134711803_ZEBRAK-R5_snap.fits;34.4608;26513.7;40.2761;0
20240121134830993_ZEBRAK-R5_met.fits;38.0391;26547.4;165.735;0.341333
20240121134811878_ZEBRAK-R5_snap.fits;38.0665;26450.7;20.709;0
20240121134911953_ZEBRAK-R5_snap.fits;36.392;26490.2;26.3347;0
20240121135012027_ZEBRAK-R5_snap.fits;36.2243;26526.9;31.7608;0
20240121135112102_ZEBRAK-R5_snap.fits;33.0049;26480;29.9831;0
20240121135252454_ZEBRAK-R5_met.fits;25.0299;26532.7;61.8549;0.341333
20240121135212177_ZEBRAK-R5_snap.fits;28.5825;26450.7;28.4339;0
20240121135316177_ZEBRAK-R5_met.fits;38.5087;26547.4;93.0913;0.170667
20240121135312251_ZEBRAK-R5_snap.fits;34.0343;26474.1;26.7265;0
20240121135412326_ZEBRAK-R5_snap.fits;39.8323;26529.8;29.857;0
20240121135512401_ZEBRAK-R5_snap.fits;33.664;26478.5;27.927;0
20240121135612475_ZEBRAK-R5_snap.fits;39.9827;26516.6;42.0855;0
20240121135712550_ZEBRAK-R5_snap.fits;30.4437;26477.1;25.5322;0
20240121135859558_ZEBRAK-R5_met.fits;29.0557;26544.4;189.029;0.512
20240121135812625_ZEBRAK-R5_snap.fits;31.6858;26462.4;23.5139;0
20240121135912699_ZEBRAK-R5_snap.fits;32.377;26507.8;29.0143;0
