# file name; noise; peak f.; mag.; duration
20240121150005137_ZEBRAK-R5_met.fits;35.2703;26544.4;73.5273;0.170667
20240121150017254_ZEBRAK-R5_snap.fits;35.2086;26485.8;27.8011;0
20240121150117329_ZEBRAK-R5_snap.fits;39.2213;26522.5;27.2593;0
20240121150217403_ZEBRAK-R5_snap.fits;38.3246;26472.7;24.4216;0
20240121150317478_ZEBRAK-R5_snap.fits;38.1887;26525.4;28.5964;0
20240121150417553_ZEBRAK-R5_snap.fits;37.7378;26516.6;25.4881;0
20240121150517627_ZEBRAK-R5_snap.fits;28.6516;26469.7;30.0246;0
20240121150617702_ZEBRAK-R5_snap.fits;34.5995;26481.4;26.5087;0
20240121150717777_ZEBRAK-R5_snap.fits;29.4039;26474.1;31.0883;0
20240121150817851_ZEBRAK-R5_snap.fits;34.3194;26456.5;28.8786;0
20240121150917926_ZEBRAK-R5_snap.fits;37.0259;26458;21.0054;0
20240121151018001_ZEBRAK-R5_snap.fits;38.3038;26480;40.6007;0
20240121151118075_ZEBRAK-R5_snap.fits;34.6611;26482.9;27.5046;0
20240121151218150_ZEBRAK-R5_snap.fits;31.8371;26471.2;32.2359;0
20240121151318225_ZEBRAK-R5_snap.fits;33.5724;26521;29.8707;0
20240121151436390_ZEBRAK-R5_met.fits;34.4155;26545.9;78.0153;0.170667
20240121151418299_ZEBRAK-R5_snap.fits;36.7795;26494.6;29.5035;0
20240121151518374_ZEBRAK-R5_snap.fits;35.4195;26534.2;29.1091;0
20240121151618449_ZEBRAK-R5_snap.fits;34.164;26526.9;29.2172;0
20240121151718523_ZEBRAK-R5_snap.fits;34.2535;26543;27.0681;0
20240121151818598_ZEBRAK-R5_snap.fits;31.3053;26460.9;38.0382;0
20240121151918673_ZEBRAK-R5_snap.fits;36.757;26515.1;32.0962;0
20240121152018747_ZEBRAK-R5_snap.fits;36.8651;26490.2;37.5521;0
20240121152118822_ZEBRAK-R5_snap.fits;31.0523;26474.1;36.5894;0
20240121152218897_ZEBRAK-R5_snap.fits;31.0406;26452.1;32.7363;0
20240121152318971_ZEBRAK-R5_snap.fits;34.1121;26532.7;33.9988;0
20240121152419046_ZEBRAK-R5_snap.fits;37.1245;26547.4;24.8718;0
20240121152519121_ZEBRAK-R5_snap.fits;34.4846;26500.5;27.5931;0
20240121152619195_ZEBRAK-R5_snap.fits;29.0381;26460.9;31.1939;0
20240121152719270_ZEBRAK-R5_snap.fits;37.5421;26504.9;29.6452;0
20240121152819345_ZEBRAK-R5_snap.fits;27.9026;26500.5;27.9118;0
20240121152919419_ZEBRAK-R5_snap.fits;33.8237;26484.4;33.9512;0
20240121153019494_ZEBRAK-R5_snap.fits;36.7359;26474.1;27.2623;0
20240121153119569_ZEBRAK-R5_snap.fits;32.3978;26528.3;31.7212;0
20240121153219643_ZEBRAK-R5_snap.fits;38.9382;26459.5;28.8696;0
20240121153319718_ZEBRAK-R5_snap.fits;32.7963;26480;27.715;0
20240121153419793_ZEBRAK-R5_snap.fits;33.2017;26540;26.7105;0
20240121153519867_ZEBRAK-R5_snap.fits;37.9406;26545.9;29.9405;0
20240121153619942_ZEBRAK-R5_snap.fits;31.3672;26522.5;27.2731;0
20240121153720017_ZEBRAK-R5_snap.fits;34.9278;26478.5;27.5882;0
20240121153820091_ZEBRAK-R5_snap.fits;35.9925;26509.3;28.6779;0
20240121153920166_ZEBRAK-R5_snap.fits;37.8094;26485.8;32.4143;0
20240121154020241_ZEBRAK-R5_snap.fits;34.9456;26465.3;32.366;0
20240121154120315_ZEBRAK-R5_snap.fits;31.7589;26488.8;29.2622;0
20240121154220390_ZEBRAK-R5_snap.fits;28.9701;26452.1;29.9985;0
20240121154320465_ZEBRAK-R5_snap.fits;32.7164;26494.6;24.9474;0
20240121154420539_ZEBRAK-R5_snap.fits;32.5001;26475.6;29.7666;0
20240121154520614_ZEBRAK-R5_snap.fits;38.3964;26525.4;30.369;0
20240121154620689_ZEBRAK-R5_snap.fits;33.8642;26481.4;33.3795;0
20240121154720763_ZEBRAK-R5_snap.fits;39.1592;26535.6;29.5497;0
20240121154820838_ZEBRAK-R5_snap.fits;36.4951;26535.6;34.1754;0
20240121154920913_ZEBRAK-R5_snap.fits;37.8516;26528.3;23.8983;0
20240121155020987_ZEBRAK-R5_snap.fits;32.7222;26504.9;36.9305;0
20240121155121062_ZEBRAK-R5_snap.fits;31.9269;26468.3;29.7343;0
20240121155221137_ZEBRAK-R5_snap.fits;37.0317;26532.7;30.6342;0
20240121155321211_ZEBRAK-R5_snap.fits;27.1603;26460.9;26.9534;0
20240121155421286_ZEBRAK-R5_snap.fits;30.4366;26500.5;26.708;0
20240121155521361_ZEBRAK-R5_snap.fits;31.7369;26469.7;29.8731;0
20240121155621435_ZEBRAK-R5_snap.fits;33.1195;26475.6;27.848;0
20240121155721510_ZEBRAK-R5_snap.fits;31.2031;26474.1;28.3944;0
20240121155826022_ZEBRAK-R5_met.fits;27.1284;26547.4;58.4899;0.170667
20240121155821585_ZEBRAK-R5_snap.fits;30.8615;26458;37.8887;0
20240121155921659_ZEBRAK-R5_snap.fits;40.6122;26535.6;28.3629;0
