# file name; noise; peak f.; mag.; duration
20240121010014609_ZEBRAK-R5_snap.fits;51.8598;26450.7;41.6353;0
20240121010114683_ZEBRAK-R5_snap.fits;67.0237;26500.5;63.2766;0
20240121010214758_ZEBRAK-R5_snap.fits;54.4484;26540;67.6924;0
20240121010314833_ZEBRAK-R5_snap.fits;54.0282;26453.6;55.594;0
20240121010414907_ZEBRAK-R5_snap.fits;53.1085;26463.9;46.5371;0
20240121010514982_ZEBRAK-R5_snap.fits;66.2519;26466.8;55.7436;0
20240121010615057_ZEBRAK-R5_snap.fits;70.2449;26516.6;47.7777;0
20240121010715131_ZEBRAK-R5_snap.fits;66.2555;26525.4;56.1006;0
20240121010815206_ZEBRAK-R5_snap.fits;69.3276;26488.8;51.3715;0
20240121010915281_ZEBRAK-R5_snap.fits;80.0216;26488.8;53.4737;0
20240121011015355_ZEBRAK-R5_snap.fits;56.4563;26502;56.5967;0
20240121011115430_ZEBRAK-R5_snap.fits;76.0635;26547.4;59.2713;0
20240121011215505_ZEBRAK-R5_snap.fits;51.9832;26474.1;34.819;0
20240121011315579_ZEBRAK-R5_snap.fits;48.0545;26462.4;41.3968;0
20240121011415654_ZEBRAK-R5_snap.fits;43.8387;26477.1;58.0335;0
20240121011515729_ZEBRAK-R5_snap.fits;59.348;26466.8;35.3185;0
20240121011615803_ZEBRAK-R5_snap.fits;61.0046;26462.4;49.4733;0
20240121011715878_ZEBRAK-R5_snap.fits;49.5659;26480;50.4835;0
20240121011815953_ZEBRAK-R5_snap.fits;39.51;26531.2;50.0247;0
20240121011916027_ZEBRAK-R5_snap.fits;58.6637;26519.5;60.5754;0
20240121012016102_ZEBRAK-R5_snap.fits;43.8765;26484.4;39.5823;0
20240121012116177_ZEBRAK-R5_snap.fits;52.534;26450.7;45.3266;0
20240121012216251_ZEBRAK-R5_snap.fits;39.9987;26490.2;32.105;0
20240121012316326_ZEBRAK-R5_snap.fits;44.4054;26513.7;39.246;0
20240121012416401_ZEBRAK-R5_snap.fits;48.6414;26466.8;48.5944;0
20240121012516475_ZEBRAK-R5_snap.fits;56.1339;26497.6;54.04;0
20240121012616550_ZEBRAK-R5_snap.fits;38.2454;26540;41.7096;0
20240121012716625_ZEBRAK-R5_snap.fits;47.1973;26475.6;28.7881;0
20240121012816699_ZEBRAK-R5_snap.fits;50.7953;26547.4;51.1056;0
20240121012916774_ZEBRAK-R5_snap.fits;48.4935;26452.1;41.9402;0
20240121013016849_ZEBRAK-R5_snap.fits;55.721;26484.4;55.2467;0
20240121013116923_ZEBRAK-R5_snap.fits;45.8469;26541.5;42.2014;0
20240121013216998_ZEBRAK-R5_snap.fits;40.2073;26475.6;53.6358;0
20240121013317073_ZEBRAK-R5_snap.fits;49.4784;26462.4;44.3069;0
20240121013417147_ZEBRAK-R5_snap.fits;48.5532;26532.7;36.1436;0
20240121013517222_ZEBRAK-R5_snap.fits;44.758;26512.2;36.8911;0
20240121013617297_ZEBRAK-R5_snap.fits;54.0696;26453.6;52.3023;0
20240121013717371_ZEBRAK-R5_snap.fits;57.1353;26499;45.9099;0
20240121013817446_ZEBRAK-R5_snap.fits;39.9079;26488.8;37.3942;0
20240121013917521_ZEBRAK-R5_snap.fits;49.0965;26466.8;37.1738;0
20240121014017595_ZEBRAK-R5_snap.fits;51.8684;26475.6;30.5871;0
20240121014117670_ZEBRAK-R5_snap.fits;45.0541;26512.2;37.3163;0
20240121014217745_ZEBRAK-R5_snap.fits;51.9393;26502;42.911;0
20240121014317819_ZEBRAK-R5_snap.fits;44.48;26538.6;35.6736;0
20240121014417894_ZEBRAK-R5_snap.fits;42.5489;26456.5;47.7441;0
20240121014517969_ZEBRAK-R5_snap.fits;45.5811;26449.2;36.93;0
20240121014618043_ZEBRAK-R5_snap.fits;42.2289;26509.3;44.5418;0
20240121014718118_ZEBRAK-R5_snap.fits;43.0067;26452.1;32.9739;0
20240121014818193_ZEBRAK-R5_snap.fits;53.0025;26477.1;41.1847;0
20240121014918267_ZEBRAK-R5_snap.fits;49.4699;26482.9;37.3903;0
20240121015018342_ZEBRAK-R5_snap.fits;48.6367;26463.9;37.2059;0
20240121015118417_ZEBRAK-R5_snap.fits;42.8727;26458;35.3147;0
20240121015218491_ZEBRAK-R5_snap.fits;43.1602;26538.6;40.4521;0
20240121015338875_ZEBRAK-R5_met.fits;39.8832;26540;81.8301;0.170667
20240121015318566_ZEBRAK-R5_snap.fits;49.3482;26496.1;58.7054;0
20240121015418641_ZEBRAK-R5_snap.fits;57.1071;26477.1;35.9716;0
20240121015518715_ZEBRAK-R5_snap.fits;47.0546;26528.3;27.8517;0
20240121015627835_ZEBRAK-R5_met.fits;54.5249;26547.4;258.299;0.682667
20240121015618790_ZEBRAK-R5_snap.fits;41.2982;26494.6;35.5919;0
20240121015718865_ZEBRAK-R5_snap.fits;47.7789;26459.5;47.6308;0
20240121015818939_ZEBRAK-R5_snap.fits;51.2695;26496.1;37.5987;0
20240121015919014_ZEBRAK-R5_snap.fits;52.5947;26521;45.1702;0
