# file name; noise; peak f.; mag.; duration
20190501135851728_SVAKOV-R12_met.fits;1.41515;26509.3;5.50249;0.341333
20190501135902309_SVAKOV-R12_met.fits;1.23443;26504.9;6.25063;0.341333
20190501135921082_SVAKOV-R12_met.fits;1.20081;26516.6;3.49582;0.341333
20190501140043173_SVAKOV-R12_met.fits;1.22335;26499;3.52224;0.341333
20190501140051877_SVAKOV-R12_snap.fits;1.52779;26449.2;1.17292;0
20190501140216528_SVAKOV-R12_met.fits;1.3395;26504.9;7.96908;0.170667
20190501140229328_SVAKOV-R12_met.fits;1.29671;26526.9;2.74088;0.170667
20190501140246394_SVAKOV-R12_met.fits;1.25029;26534.2;5.77096;0.341333
20190501140151952_SVAKOV-R12_snap.fits;1.35058;26525.4;1.68035;0
20190501140304314_SVAKOV-R12_met.fits;1.32241;26510.7;3.00777;0.170667
20190501140317285_SVAKOV-R12_met.fits;1.30407;26518.1;2.79842;0.170667
20190501140337765_SVAKOV-R12_met.fits;1.73076;26509.3;4.38842;0.170667
20190501140344421_SVAKOV-R12_met.fits;1.18033;26512.2;6.53472;0.170667
20190501140252026_SVAKOV-R12_snap.fits;1.33825;26545.9;1.22264;0
20190501140417018_SVAKOV-R12_met.fits;1.04503;26537.1;2.50038;0.170667
20190501140352101_SVAKOV-R12_snap.fits;1.31866;26480;0.955431;0
20190501140506000_SVAKOV-R12_met.fits;1.41763;26497.6;4.48356;0.341333
20190501140538768_SVAKOV-R12_met.fits;1.59463;26519.5;6.19982;0.341333
20190501140452176_SVAKOV-R12_snap.fits;1.4296;26449.2;1.34561;0
20190501140640378_SVAKOV-R12_met.fits;1.40621;26522.5;4.77122;0.341333
20190501140552250_SVAKOV-R12_snap.fits;1.25008;26462.4;1.17711;0
20190501140652325_SVAKOV-R12_snap.fits;1.35003;26540;1.06828;0
20190501140752400_SVAKOV-R12_snap.fits;1.32929;26487.3;0.983996;0
20190501140852816_SVAKOV-R12_met.fits;1.46123;26532.7;3.284;0.170667
20190501140903568_SVAKOV-R12_met.fits;1.41948;26504.9;4.58687;0.170667
20190501140917562_SVAKOV-R12_met.fits;1.48621;26522.5;4.53235;0.170667
20190501140852474_SVAKOV-R12_snap.fits;1.30567;26469.7;1.24779;0
20190501141015077_SVAKOV-R12_met.fits;1.58445;26525.4;4.56575;0.341333
20190501140952549_SVAKOV-R12_snap.fits;1.469;26468.3;1.46524;0
20190501141107472_SVAKOV-R12_met.fits;1.37587;26503.4;8.46301;0.512
20190501141130682_SVAKOV-R12_met.fits;1.2825;26538.6;2.85938;0.170667
20190501141052624_SVAKOV-R12_snap.fits;1.35725;26540;1.24674;0
20190501141214032_SVAKOV-R12_met.fits;1.28347;26499;2.83415;0.341333
20190501141218810_SVAKOV-R12_met.fits;1.46045;26512.2;3.92287;0.170667
20190501141224442_SVAKOV-R12_met.fits;1.28289;26503.4;2.68384;0.170667
20190501141237925_SVAKOV-R12_met.fits;1.25784;26518.1;3.27604;0.170667
20190501141152698_SVAKOV-R12_snap.fits;1.38005;26541.5;1.07246;0
20190501141333562_SVAKOV-R12_met.fits;1.33046;26521;2.91174;0.341333
20190501141335952_SVAKOV-R12_met.fits;1.14113;26519.5;2.94549;0.341333
20190501141252773_SVAKOV-R12_snap.fits;1.529;26523.9;1.11095;0
20190501141404965_SVAKOV-R12_met.fits;1.44937;26506.3;3.27275;0.341333
20190501141352848_SVAKOV-R12_snap.fits;1.34356;26491.7;1.39661;0
20190501141458725_SVAKOV-R12_met.fits;1.60044;26478.5;4.27835;0.512
20190501141529957_SVAKOV-R12_met.fits;1.30947;26521;3.82858;0.341333
20190501141452922_SVAKOV-R12_snap.fits;1.33878;26466.8;1.02667;0
20190501141606650_SVAKOV-R12_met.fits;1.25011;26515.1;4.77248;0.170667
20190501141552997_SVAKOV-R12_snap.fits;1.51271;26513.7;1.16354;0
20190501141744272_SVAKOV-R12_met.fits;1.92595;26526.9;19.9912;0.341333
20190501141653072_SVAKOV-R12_snap.fits;1.39953;26480;1.01387;0
20190501141811066_SVAKOV-R12_met.fits;1.23844;26502;3.19966;0.170667
20190501141753146_SVAKOV-R12_snap.fits;1.39415;26519.5;1.49843;0
20190501141853221_SVAKOV-R12_snap.fits;1.44221;26455.1;1.33005;0
20190501141953296_SVAKOV-R12_snap.fits;1.40701;26480;1.24744;0
20190501142053370_SVAKOV-R12_snap.fits;1.47467;26480;1.2306;0
20190501142243280_SVAKOV-R12_met.fits;1.88687;26528.3;6.77837;1.70667
20190501142153445_SVAKOV-R12_snap.fits;1.63663;26512.2;1.14897;0
20190501142321338_SVAKOV-R12_met.fits;1.41934;26515.1;5.27673;5.29067
20190501142335674_SVAKOV-R12_met.fits;1.47667;26516.6;4.2684;0.512
20190501142253520_SVAKOV-R12_snap.fits;1.48873;26516.6;1.50801;0
20190501142410832_SVAKOV-R12_met.fits;1.46001;26518.1;13.1935;0.512
20190501142353594_SVAKOV-R12_snap.fits;1.57139;26452.1;1.18839;0
20190501142453669_SVAKOV-R12_snap.fits;1.40866;26510.7;1.14573;0
20190501142617978_SVAKOV-R12_met.fits;1.47179;26504.9;7.06829;0.170667
20190501142644602_SVAKOV-R12_met.fits;1.30498;26522.5;4.54899;0.170667
20190501142553744_SVAKOV-R12_snap.fits;1.39287;26481.4;1.15814;0
20190501142653818_SVAKOV-R12_snap.fits;1.46614;26477.1;1.16523;0
20190501142751504_SVAKOV-R12_met.fits;1.20242;26522.5;7.04843;0.170667
20190501142753893_SVAKOV-R12_snap.fits;1.44574;26491.7;1.07954;0
20190501142936122_SVAKOV-R12_met.fits;1.28121;26518.1;5.36967;0.170667
20190501142948752_SVAKOV-R12_met.fits;1.60563;26494.6;7.95787;0.512
20190501142853968_SVAKOV-R12_snap.fits;1.65535;26518.1;1.61506;0
20190501142954042_SVAKOV-R12_snap.fits;1.22867;26529.8;1.2992;0
20190501143140368_SVAKOV-R12_met.fits;1.58137;26532.7;3.7158;0.341333
20190501143054117_SVAKOV-R12_snap.fits;1.33533;26478.5;1.22146;0
20190501143210405_SVAKOV-R12_met.fits;1.62937;26510.7;4.06264;0.341333
20190501143237882_SVAKOV-R12_met.fits;1.66064;26507.8;4.98232;0.341333
20190501143154192_SVAKOV-R12_snap.fits;1.36167;26482.9;1.4082;0
20190501143309285_SVAKOV-R12_met.fits;1.5594;26519.5;4.29646;0.170667
20190501143318842_SVAKOV-R12_met.fits;1.49028;26532.7;3.82711;0.170667
20190501143328741_SVAKOV-R12_met.fits;1.81493;26504.9;8.16184;0.341333
20190501143335568_SVAKOV-R12_met.fits;1.31873;26509.3;3.75138;0.170667
20190501143343589_SVAKOV-R12_met.fits;1.22618;26493.2;2.62627;0.170667
20190501143254266_SVAKOV-R12_snap.fits;1.74292;26459.5;1.41327;0
20190501143354341_SVAKOV-R12_snap.fits;1.4733;26537.1;1.34735;0
20190501143454416_SVAKOV-R12_snap.fits;1.65832;26515.1;1.02939;0
20190501143600293_SVAKOV-R12_met.fits;1.34848;26526.9;6.58894;0.170667
20190501143554490_SVAKOV-R12_snap.fits;1.36905;26503.4;0.957831;0
20190501143653541_SVAKOV-R12_met.fits;1.19153;26500.5;3.58524;0.341333
20190501143701562_SVAKOV-R12_met.fits;1.3035;26532.7;4.11388;0.170667
20190501143736890_SVAKOV-R12_met.fits;1.53074;26521;4.95199;0.170667
20190501143654565_SVAKOV-R12_snap.fits;1.47709;26544.4;1.09959;0
20190501143754640_SVAKOV-R12_snap.fits;1.64124;26462.4;1.42704;0
20190501143902224_SVAKOV-R12_met.fits;1.34815;26513.7;6.38941;0.170667
20190501143854714_SVAKOV-R12_snap.fits;1.28762;26538.6;1.26207;0
20190501144005712_SVAKOV-R12_met.fits;1.55633;26521;3.14893;0.170667
20190501144033189_SVAKOV-R12_met.fits;1.66535;26510.7;3.65875;0.170667
20190501143954789_SVAKOV-R12_snap.fits;1.35814;26455.1;1.14725;0
20190501144111248_SVAKOV-R12_met.fits;1.42362;26502;4.68892;0.170667
20190501144054864_SVAKOV-R12_snap.fits;1.68848;26494.6;0.97452;0
20190501144248528_SVAKOV-R12_met.fits;1.75845;26490.2;15.9289;0.853333
20190501144154938_SVAKOV-R12_snap.fits;1.34769;26518.1;1.20756;0
20190501144315152_SVAKOV-R12_met.fits;1.35551;26504.9;5.7467;0.853333
20190501144255013_SVAKOV-R12_snap.fits;1.53619;26521;0.995358;0
20190501144355088_SVAKOV-R12_snap.fits;1.44043;26462.4;1.2222;0
20190501144459429_SVAKOV-R12_met.fits;1.42752;26525.4;5.88997;0.512
20190501144505744_SVAKOV-R12_met.fits;1.37248;26529.8;7.9687;0.341333
20190501144455162_SVAKOV-R12_snap.fits;1.63968;26513.7;1.51671;0
20190501144555237_SVAKOV-R12_snap.fits;1.53894;26474.1;1.18815;0
20190501144655312_SVAKOV-R12_snap.fits;1.46709;26493.2;1.46087;0
20190501144755386_SVAKOV-R12_snap.fits;1.40496;26462.4;1.12224;0
20190501144920208_SVAKOV-R12_met.fits;1.53189;26503.4;5.74655;0.341333
20190501144936592_SVAKOV-R12_met.fits;1.34433;26480;6.05729;0.341333
20190501144855461_SVAKOV-R12_snap.fits;1.55335;26466.8;1.47813;0
20190501145002533_SVAKOV-R12_met.fits;1.40786;26516.6;3.43134;0.170667
20190501145047589_SVAKOV-R12_met.fits;1.52603;26504.9;6.11332;0.341333
20190501144955536_SVAKOV-R12_snap.fits;1.36066;26480;1.15279;0
20190501145053221_SVAKOV-R12_met.fits;1.38412;26510.7;5.40023;0.512
20190501145055610_SVAKOV-R12_snap.fits;1.30678;26465.3;1.24862;0
20190501145155685_SVAKOV-R12_snap.fits;1.14175;26506.3;1.43156;0
20190501145309242_SVAKOV-R12_met.fits;1.54779;26522.5;3.95693;0.170667
20190501145255760_SVAKOV-R12_snap.fits;1.49936;26496.1;1.41363;0
20190501145404538_SVAKOV-R12_met.fits;1.54232;26499;5.14471;0.341333
20190501145410170_SVAKOV-R12_met.fits;1.2386;26519.5;2.81985;1.87733
20190501145439184_SVAKOV-R12_met.fits;1.39488;26500.5;4.46768;0.341333
20190501145449594_SVAKOV-R12_met.fits;1.4539;26513.7;23.7978;0.512
20190501145355834_SVAKOV-R12_snap.fits;1.35179;26475.6;1.10724;0
20190501145453690_SVAKOV-R12_met.fits;1.47686;26510.7;3.13138;0.341333
20190501145545573_SVAKOV-R12_met.fits;1.28858;26525.4;2.73116;0.512
20190501145455909_SVAKOV-R12_snap.fits;1.4536;26510.7;1.54005;0
20190501145631994_SVAKOV-R12_met.fits;1.56074;26502;5.74853;0.341333
20190501145555984_SVAKOV-R12_snap.fits;1.28871;26513.7;1.40555;0
20190501145653328_SVAKOV-R12_met.fits;1.43836;26504.9;33.9294;0.512
20190501145656058_SVAKOV-R12_snap.fits;1.42432;26481.4;1.2898;0
20190501145759717_SVAKOV-R12_met.fits;1.19808;26507.8;5.31755;0.170667
20190501145756133_SVAKOV-R12_snap.fits;1.57786;26490.2;1.27606;0
20190501145856208_SVAKOV-R12_snap.fits;1.35002;26523.9;1.55014;0
20190501145956282_SVAKOV-R12_snap.fits;1.47581;26515.1;1.25663;0
